STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IITB,2024-06-06,WORST,2026-07-15,34816.398,1649211.579,1684027.977
IITB,2024-06-06,WORST,2026-08-03,408069.426,1719680.893,2127750.318
IITB,2024-06-06,WORST,2026-08-17,56458.514,0.000,56458.514
IITB,2024-06-06,WORST,2026-09-01,619085.552,0.000,619085.552
IITB,2024-06-06,WORST,2026-09-15,44939.544,1704467.558,1749407.102
IITB,2024-06-06,WORST,2026-10-01,113982.199,0.000,113982.199
IITB,2024-06-06,WORST,2026-10-30,69876.209,0.000,69876.209
IITB,2024-06-06,WORST,2026-11-02,327513.848,1003077.583,1330591.431
IITB,2024-06-06,WORST,2026-11-16,31150.020,0.000,31150.020
IITB,2024-06-06,WORST,2026-12-01,141717.306,1909273.486,2050990.793
IITB,2024-06-06,WORST,2026-12-15,89284.082,0.000,89284.082
IITB,2024-06-06,WORST,2027-01-04,45899.169,0.000,45899.169
IITB,2024-06-06,WORST,2027-01-15,17499.676,1884444.176,1901943.852
IITB,2024-06-06,WORST,2027-02-01,408069.426,0.000,408069.426
IITB,2024-06-06,WORST,2027-02-15,56458.514,1677772.462,1734230.976
IITB,2024-06-06,WORST,2027-03-01,619085.552,0.000,619085.552
IITB,2024-06-06,WORST,2027-03-15,12128.544,0.000,12128.544
IITB,2024-06-06,WORST,2027-04-01,113829.735,1424456.089,1538285.824
IITB,2024-06-06,WORST,2027-04-30,69876.209,0.000,69876.209
IITB,2024-06-06,WORST,2027-05-03,291152.285,0.000,291152.285
IITB,2024-06-06,WORST,2027-05-17,31150.020,0.000,31150.020
IITB,2024-06-06,WORST,2027-06-01,129784.347,1877698.641,2007482.988
IITB,2024-06-06,WORST,2027-06-15,89284.082,0.000,89284.082
IITB,2024-06-06,WORST,2027-07-01,45899.169,0.000,45899.169
IITB,2024-06-06,WORST,2027-07-15,9490.789,0.000,9490.789
IITB,2024-06-06,WORST,2027-08-02,408069.426,1807372.849,2215442.275
IITB,2024-06-06,WORST,2027-08-16,31711.371,0.000,31711.371
IITB,2024-06-06,WORST,2027-09-01,619085.552,0.000,619085.552
IITB,2024-06-06,WORST,2027-09-15,12128.544,2073032.116,2085160.660
IITB,2024-06-06,WORST,2027-10-01,106147.691,0.000,106147.691
IITB,2024-06-06,WORST,2027-11-01,361028.494,2175363.319,2536391.813
IITB,2024-06-06,WORST,2027-11-15,31150.020,0.000,31150.020
IITB,2024-06-06,WORST,2027-12-01,109129.662,1693703.406,1802833.068
IITB,2024-06-06,WORST,2027-12-15,89284.082,0.000,89284.082
IITB,2024-06-06,WORST,2028-01-03,45899.169,0.000,45899.169
IITB,2024-06-06,WORST,2028-01-17,9490.789,0.000,9490.789
IITB,2024-06-06,WORST,2028-02-01,389543.854,2306255.405,2695799.259
IITB,2024-06-06,WORST,2028-02-15,31711.371,0.000,31711.371
IITB,2024-06-06,WORST,2028-03-01,619085.552,0.000,619085.552
IITB,2024-06-06,WORST,2028-03-15,2281.641,1825313.102,1827594.744
IITB,2024-06-06,WORST,2028-04-03,106109.771,1636581.641,1742691.412
IITB,2024-06-06,WORST,2028-05-02,290329.187,0.000,290329.187
IITB,2024-06-06,WORST,2028-05-15,31150.020,0.000,31150.020
IITB,2024-06-06,WORST,2028-06-01,86688.092,0.000,86688.092
IITB,2024-06-06,WORST,2028-06-15,89284.082,0.000,89284.082
IITB,2024-06-06,WORST,2028-07-03,45899.169,0.000,45899.169
IITB,2024-06-06,WORST,2028-07-17,9490.789,1549320.250,1558811.038
IITB,2024-06-06,WORST,2028-08-01,366481.300,1581899.749,1948381.049
IITB,2024-06-06,WORST,2028-08-15,31711.371,0.000,31711.371
IITB,2024-06-06,WORST,2028-09-01,619085.552,2468435.292,3087520.844
IITB,2024-06-06,WORST,2028-10-02,78249.571,0.000,78249.571
IITB,2024-06-06,WORST,2028-10-30,69876.209,0.000,69876.209
IITB,2024-06-06,WORST,2028-11-01,220452.977,0.000,220452.977
IITB,2024-06-06,WORST,2028-11-15,31150.020,0.000,31150.020
IITB,2024-06-06,WORST,2028-12-01,86688.092,2058966.957,2145655.049
IITB,2024-06-06,WORST,2028-12-15,89284.082,0.000,89284.082
IITB,2024-06-06,WORST,2029-01-02,45899.169,0.000,45899.169
IITB,2024-06-06,WORST,2029-01-15,5617.488,0.000,5617.488
IITB,2024-06-06,WORST,2029-02-01,336425.205,1501957.982,1838383.187
IITB,2024-06-06,WORST,2029-02-15,31711.371,1443113.952,1474825.323
IITB,2024-06-06,WORST,2029-03-01,560460.214,0.000,560460.214
IITB,2024-06-06,WORST,2029-04-03,78249.571,0.000,78249.571
IITB,2024-06-06,WORST,2029-04-30,69876.209,0.000,69876.209
IITB,2024-06-06,WORST,2029-05-02,220452.977,0.000,220452.977
IITB,2024-06-06,WORST,2029-05-15,31150.020,0.000,31150.020
IITB,2024-06-06,WORST,2029-06-01,57862.555,0.000,57862.555
IITB,2024-06-06,WORST,2029-06-15,89284.082,1425460.743,1514744.826
IITB,2024-06-06,WORST,2029-07-02,45899.169,1078280.967,1124180.135
IITB,2024-06-06,WORST,2029-07-16,5617.488,0.000,5617.488
IITB,2024-06-06,WORST,2029-08-01,305635.066,2130010.359,2435645.425
IITB,2024-06-06,WORST,2029-08-15,28464.364,0.000,28464.364
IITB,2024-06-06,WORST,2029-09-03,560460.214,0.000,560460.214
IITB,2024-06-06,WORST,2029-10-01,78249.571,0.000,78249.571
IITB,2024-06-06,WORST,2029-10-30,69876.209,0.000,69876.209
IITB,2024-06-06,WORST,2029-11-01,220452.977,2387642.985,2608095.962
IITB,2024-06-06,WORST,2029-11-15,31150.020,0.000,31150.020
IITB,2024-06-06,WORST,2029-12-03,57862.555,0.000,57862.555
IITB,2024-06-06,WORST,2029-12-17,69327.632,2069444.065,2138771.697
IITB,2024-06-06,WORST,2030-01-02,27837.962,0.000,27837.962
IITB,2024-06-06,WORST,2030-01-15,5617.488,0.000,5617.488
IITB,2024-06-06,WORST,2030-02-01,273684.911,0.000,273684.911
IITB,2024-06-06,WORST,2030-02-15,28464.364,0.000,28464.364
IITB,2024-06-06,WORST,2030-03-01,560460.214,2782461.481,3342921.695
IITB,2024-06-06,WORST,2030-04-01,78249.571,2234494.393,2312743.964
IITB,2024-06-06,WORST,2030-04-30,69876.209,0.000,69876.209
IITB,2024-06-06,WORST,2030-05-02,157777.349,0.000,157777.349
IITB,2024-06-06,WORST,2030-05-15,31150.020,0.000,31150.020
IITB,2024-06-06,WORST,2030-06-03,57862.555,0.000,57862.555
IITB,2024-06-06,WORST,2030-06-17,29490.834,1594099.121,1623589.955
IITB,2024-06-06,WORST,2030-07-01,27837.962,0.000,27837.962
IITB,2024-06-06,WORST,2030-07-15,5617.488,0.000,5617.488
IITB,2024-06-06,WORST,2030-08-01,273684.911,1814692.472,2088377.383
IITB,2024-06-06,WORST,2030-08-15,28464.364,0.000,28464.364
IITB,2024-06-06,WORST,2030-09-02,511767.138,0.000,511767.138
IITB,2024-06-06,WORST,2030-10-01,63166.734,0.000,63166.734
IITB,2024-06-06,WORST,2030-10-30,69876.209,0.000,69876.209
IITB,2024-06-06,WORST,2030-11-01,157777.349,0.000,157777.349
IITB,2024-06-06,WORST,2030-11-15,31150.020,1557501.005,1588651.025
IITB,2024-06-06,WORST,2030-12-02,57862.555,2275828.736,2333691.290
IITB,2024-06-06,WORST,2031-01-02,27837.962,0.000,27837.962
IITB,2024-06-06,WORST,2031-01-15,5617.488,0.000,5617.488
IITB,2024-06-06,WORST,2031-02-03,265065.121,0.000,265065.121
IITB,2024-06-06,WORST,2031-02-17,28464.364,1626535.099,1654999.463
IITB,2024-06-06,WORST,2031-03-03,511767.138,0.000,511767.138
IITB,2024-06-06,WORST,2031-04-01,63166.734,2312283.330,2375450.064
IITB,2024-06-06,WORST,2031-04-30,69876.209,0.000,69876.209
IITB,2024-06-06,WORST,2031-05-02,157777.349,2457097.052,2614874.401
IITB,2024-06-06,WORST,2031-06-02,39086.967,0.000,39086.967
IITB,2024-06-06,WORST,2031-07-01,27837.962,0.000,27837.962
IITB,2024-06-06,WORST,2031-07-15,5617.488,325651.473,331268.961
IITB,2024-06-06,WORST,2031-08-01,265065.121,2096569.728,2361634.849
IITB,2024-06-06,WORST,2031-09-01,511767.138,0.000,511767.138
IITB,2024-06-06,WORST,2031-10-01,52761.459,0.000,52761.459
IITB,2024-06-06,WORST,2031-10-30,69876.209,1059479.582,1129355.791
IITB,2024-06-06,WORST,2031-11-03,84064.438,0.000,84064.438
IITB,2024-06-06,WORST,2031-12-01,39086.967,1992659.782,2031746.750
IITB,2024-06-06,WORST,2032-01-02,27837.962,0.000,27837.962
IITB,2024-06-06,WORST,2032-02-02,258775.412,0.000,258775.412
IITB,2024-06-06,WORST,2032-03-01,511767.138,2302236.788,2814003.926
IITB,2024-06-06,WORST,2032-04-01,52761.459,0.000,52761.459
IITB,2024-06-06,WORST,2032-04-30,48686.617,0.000,48686.617
IITB,2024-06-06,WORST,2032-05-03,84064.438,0.000,84064.438
IITB,2024-06-06,WORST,2032-06-01,29621.833,1837225.430,1866847.264
IITB,2024-06-06,WORST,2032-07-01,27837.962,0.000,27837.962
IITB,2024-06-06,WORST,2032-08-02,258775.412,0.000,258775.412
IITB,2024-06-06,WORST,2032-09-01,492773.684,0.000,492773.684
IITB,2024-06-06,WORST,2032-10-01,52761.459,0.000,52761.459
IITB,2024-06-06,WORST,2032-11-01,132751.055,0.000,132751.055
IITB,2024-06-06,WORST,2032-12-01,20895.013,1671601.014,1692496.027
IITB,2024-06-06,WORST,2033-01-03,27837.962,0.000,27837.962
IITB,2024-06-06,WORST,2033-02-01,258775.412,2513214.164,2771989.576
IITB,2024-06-06,WORST,2033-03-01,492773.684,0.000,492773.684
IITB,2024-06-06,WORST,2033-04-01,52761.459,0.000,52761.459
IITB,2024-06-06,WORST,2033-05-02,132751.055,1933959.274,2066710.329
IITB,2024-06-06,WORST,2033-07-01,27837.962,0.000,27837.962
IITB,2024-06-06,WORST,2033-08-01,186520.505,0.000,186520.505
IITB,2024-06-06,WORST,2033-09-01,492773.684,1772927.563,2265701.248
IITB,2024-06-06,WORST,2033-10-03,52761.459,0.000,52761.459
IITB,2024-06-06,WORST,2033-10-31,48686.617,0.000,48686.617
IITB,2024-06-06,WORST,2033-11-01,41517.334,1908842.920,1950360.254
IITB,2024-06-06,WORST,2034-01-02,27837.962,0.000,27837.962
IITB,2024-06-06,WORST,2034-02-01,186520.505,0.000,186520.505
IITB,2024-06-06,WORST,2034-03-01,471055.322,1813687.818,2284743.140
IITB,2024-06-06,WORST,2034-04-03,52761.459,0.000,52761.459
IITB,2024-06-06,WORST,2034-05-02,48686.617,0.000,48686.617
IITB,2024-06-06,WORST,2034-07-03,27837.962,1446127.915,1473965.877
IITB,2024-06-06,WORST,2034-08-01,186520.505,2455231.266,2641751.771
IITB,2024-06-06,WORST,2034-09-01,432967.877,0.000,432967.877
IITB,2024-06-06,WORST,2034-10-02,52761.459,0.000,52761.459
IITB,2024-06-06,WORST,2034-10-30,48686.617,0.000,48686.617
IITB,2024-06-06,WORST,2035-02-01,125139.723,0.000,125139.723
IITB,2024-06-06,WORST,2035-03-01,432967.877,1793594.735,2226562.612
IITB,2024-06-06,WORST,2035-04-02,52761.459,0.000,52761.459
IITB,2024-06-06,WORST,2035-04-30,48686.617,1136550.909,1185237.526
IITB,2024-06-06,WORST,2035-08-01,125139.723,0.000,125139.723
IITB,2024-06-06,WORST,2035-09-03,402925.166,0.000,402925.166
IITB,2024-06-06,WORST,2035-10-01,52761.459,0.000,52761.459
IITB,2024-06-06,WORST,2035-10-30,25955.599,0.000,25955.599
IITB,2024-06-06,WORST,2036-02-01,125139.723,0.000,125139.723
IITB,2024-06-06,WORST,2036-03-03,402925.166,1307055.073,1709980.239
IITB,2024-06-06,WORST,2036-04-01,52761.459,0.000,52761.459
IITB,2024-06-06,WORST,2036-04-30,25955.599,0.000,25955.599
IITB,2024-06-06,WORST,2036-08-01,125139.723,0.000,125139.723
IITB,2024-06-06,WORST,2036-09-01,393449.016,1599696.480,1993145.497
IITB,2024-06-06,WORST,2036-10-01,52761.459,0.000,52761.459
IITB,2024-06-06,WORST,2036-10-30,25955.599,0.000,25955.599
IITB,2024-06-06,WORST,2037-02-02,125139.723,3150451.951,3275591.674
IITB,2024-06-06,WORST,2037-03-02,375452.431,1514444.398,1889896.829
IITB,2024-06-06,WORST,2037-04-01,52761.459,0.000,52761.459
IITB,2024-06-06,WORST,2037-04-30,25955.599,0.000,25955.599
IITB,2024-06-06,WORST,2037-08-03,62130.684,0.000,62130.684
IITB,2024-06-06,WORST,2037-09-01,368258.820,0.000,368258.820
IITB,2024-06-06,WORST,2037-10-01,52761.459,0.000,52761.459
IITB,2024-06-06,WORST,2037-10-30,25955.599,838168.621,864124.220
IITB,2024-06-06,WORST,2038-02-01,62130.684,0.000,62130.684
IITB,2024-06-06,WORST,2038-03-01,368258.820,1248785.132,1617043.952
IITB,2024-06-06,WORST,2038-04-01,52761.459,0.000,52761.459
IITB,2024-06-06,WORST,2038-04-30,8982.685,0.000,8982.685
IITB,2024-06-06,WORST,2038-08-02,62130.684,0.000,62130.684
IITB,2024-06-06,WORST,2038-09-01,347966.062,1304184.633,1652150.694
IITB,2024-06-06,WORST,2038-10-01,52761.459,0.000,52761.459
IITB,2024-06-06,WORST,2038-11-01,8982.685,0.000,8982.685
IITB,2024-06-06,WORST,2039-02-01,62130.684,0.000,62130.684
IITB,2024-06-06,WORST,2039-03-01,328729.338,0.000,328729.338
IITB,2024-06-06,WORST,2039-04-01,52761.459,0.000,52761.459
IITB,2024-06-06,WORST,2039-05-02,8982.685,0.000,8982.685
IITB,2024-06-06,WORST,2039-08-01,62130.684,2485227.369,2547358.053
IITB,2024-06-06,WORST,2039-09-01,328729.338,0.000,328729.338
IITB,2024-06-06,WORST,2039-10-03,52761.459,1069095.557,1121857.016
IITB,2024-06-06,WORST,2039-10-31,8982.685,0.000,8982.685
IITB,2024-06-06,WORST,2040-03-01,328729.338,1239456.200,1568185.538
IITB,2024-06-06,WORST,2040-04-03,30577.726,0.000,30577.726
IITB,2024-06-06,WORST,2040-04-30,8982.685,0.000,8982.685
IITB,2024-06-06,WORST,2040-09-03,309517.767,2313144.462,2622662.229
IITB,2024-06-06,WORST,2040-10-01,30577.726,0.000,30577.726
IITB,2024-06-06,WORST,2040-10-30,8982.685,0.000,8982.685
IITB,2024-06-06,WORST,2041-03-01,251689.156,1663276.737,1914965.893
IITB,2024-06-06,WORST,2041-04-01,30577.726,0.000,30577.726
IITB,2024-06-06,WORST,2041-04-30,8982.685,0.000,8982.685
IITB,2024-06-06,WORST,2041-09-02,236719.665,0.000,236719.665
IITB,2024-06-06,WORST,2041-10-01,30577.726,0.000,30577.726
IITB,2024-06-06,WORST,2041-10-30,8982.685,0.000,8982.685
IITB,2024-06-06,WORST,2042-03-03,236719.665,0.000,236719.665
IITB,2024-06-06,WORST,2042-04-01,30577.726,0.000,30577.726
IITB,2024-06-06,WORST,2042-04-30,8982.685,0.000,8982.685
IITB,2024-06-06,WORST,2042-09-01,236719.665,0.000,236719.665
IITB,2024-06-06,WORST,2042-10-01,30577.726,0.000,30577.726
IITB,2024-06-06,WORST,2042-10-30,8982.685,0.000,8982.685
IITB,2024-06-06,WORST,2043-03-02,236719.665,0.000,236719.665
IITB,2024-06-06,WORST,2043-04-01,30577.726,0.000,30577.726
IITB,2024-06-06,WORST,2043-04-30,8982.685,0.000,8982.685
IITB,2024-06-06,WORST,2043-09-01,236719.665,1009533.917,1246253.582
IITB,2024-06-06,WORST,2043-10-01,30577.726,0.000,30577.726
IITB,2024-06-06,WORST,2043-10-30,8982.685,0.000,8982.685
IITB,2024-06-06,WORST,2044-03-01,214257.535,0.000,214257.535
IITB,2024-06-06,WORST,2044-04-01,30577.726,0.000,30577.726
IITB,2024-06-06,WORST,2044-05-02,8982.685,0.000,8982.685
IITB,2024-06-06,WORST,2044-09-01,214257.535,1935107.451,2149364.986
IITB,2024-06-06,WORST,2044-10-03,30577.726,0.000,30577.726
IITB,2024-06-06,WORST,2044-10-31,8982.685,0.000,8982.685
IITB,2024-06-06,WORST,2045-03-01,168298.733,0.000,168298.733
IITB,2024-06-06,WORST,2045-04-03,30577.726,0.000,30577.726
IITB,2024-06-06,WORST,2045-05-02,8982.685,1197691.291,1206673.976
IITB,2024-06-06,WORST,2045-09-01,168298.733,0.000,168298.733
IITB,2024-06-06,WORST,2045-10-02,30577.726,0.000,30577.726
IITB,2024-06-06,WORST,2046-03-01,168298.733,0.000,168298.733
IITB,2024-06-06,WORST,2046-04-02,30577.726,0.000,30577.726
IITB,2024-06-06,WORST,2046-09-03,168298.733,1649211.579,1817510.312
IITB,2024-06-06,WORST,2046-10-01,30577.726,0.000,30577.726
IITB,2024-06-06,WORST,2047-03-01,141499.045,1688967.179,1830466.225
IITB,2024-06-06,WORST,2047-04-01,30577.726,0.000,30577.726
IITB,2024-06-06,WORST,2047-09-02,118697.988,0.000,118697.988
IITB,2024-06-06,WORST,2047-10-01,30577.726,0.000,30577.726
IITB,2024-06-06,WORST,2048-03-02,118697.988,1763455.110,1882153.098
IITB,2024-06-06,WORST,2048-04-01,30577.726,0.000,30577.726
IITB,2024-06-06,WORST,2048-09-01,88278.388,0.000,88278.388
IITB,2024-06-06,WORST,2048-10-01,30577.726,0.000,30577.726
IITB,2024-06-06,WORST,2049-03-01,88278.388,0.000,88278.388
IITB,2024-06-06,WORST,2049-04-01,30577.726,0.000,30577.726
IITB,2024-06-06,WORST,2049-09-01,88278.388,1414553.069,1502831.457
IITB,2024-06-06,WORST,2049-10-01,30577.726,0.000,30577.726
IITB,2024-06-06,WORST,2050-03-01,61048.241,0.000,61048.241
IITB,2024-06-06,WORST,2050-04-01,30577.726,0.000,30577.726
IITB,2024-06-06,WORST,2050-09-01,61048.241,1534106.915,1595155.157
IITB,2024-06-06,WORST,2050-10-03,30577.726,0.000,30577.726
IITB,2024-06-06,WORST,2051-03-01,42255.431,0.000,42255.431
IITB,2024-06-06,WORST,2051-04-04,30577.726,0.000,30577.726
IITB,2024-06-06,WORST,2051-09-01,42255.431,1663420.259,1705675.691
IITB,2024-06-06,WORST,2051-10-02,30577.726,0.000,30577.726
IITB,2024-06-06,WORST,2052-03-01,28116.359,0.000,28116.359
IITB,2024-06-06,WORST,2052-04-01,30577.726,0.000,30577.726
IITB,2024-06-06,WORST,2052-09-02,28116.359,810038.304,838154.663
IITB,2024-06-06,WORST,2052-10-01,30577.726,0.000,30577.726
IITB,2024-06-06,WORST,2053-03-03,19408.447,0.000,19408.447
IITB,2024-06-06,WORST,2053-04-01,30577.726,0.000,30577.726
IITB,2024-06-06,WORST,2053-09-01,19408.447,0.000,19408.447
IITB,2024-06-06,WORST,2053-10-01,30577.726,1359010.046,1389587.772
IITB,2024-06-06,WORST,2054-03-02,19408.447,0.000,19408.447
IITB,2024-06-06,WORST,2054-09-01,19408.447,0.000,19408.447
IITB,2024-06-06,WORST,2055-03-01,19408.447,0.000,19408.447
IITB,2024-06-06,WORST,2055-09-01,19408.447,0.000,19408.447
IITB,2024-06-06,WORST,2056-03-01,19408.447,0.000,19408.447
IITB,2024-06-06,WORST,2056-09-01,19408.447,0.000,19408.447
IITB,2024-06-06,WORST,2057-03-01,19408.447,0.000,19408.447
IITB,2024-06-06,WORST,2057-09-03,19408.447,0.000,19408.447
IITB,2024-06-06,WORST,2058-03-01,19408.447,0.000,19408.447
IITB,2024-06-06,WORST,2058-09-02,19408.447,0.000,19408.447
IITB,2024-06-06,WORST,2059-03-03,19408.447,0.000,19408.447
IITB,2024-06-06,WORST,2059-09-01,19408.447,0.000,19408.447
IITB,2024-06-06,WORST,2060-03-01,19408.447,0.000,19408.447
IITB,2024-06-06,WORST,2060-09-01,19408.447,0.000,19408.447
IITB,2024-06-06,WORST,2061-03-01,19408.447,0.000,19408.447
IITB,2024-06-06,WORST,2061-09-01,19408.447,0.000,19408.447
IITB,2024-06-06,WORST,2062-03-01,19408.447,0.000,19408.447
IITB,2024-06-06,WORST,2062-09-01,19408.447,0.000,19408.447
IITB,2024-06-06,WORST,2063-03-01,19408.447,0.000,19408.447
IITB,2024-06-06,WORST,2063-09-03,19408.447,0.000,19408.447
IITB,2024-06-06,WORST,2064-03-03,19408.447,0.000,19408.447
IITB,2024-06-06,WORST,2064-09-01,19408.447,0.000,19408.447
IITB,2024-06-06,WORST,2065-03-02,19408.447,0.000,19408.447
IITB,2024-06-06,WORST,2065-09-01,19408.447,0.000,19408.447
IITB,2024-06-06,WORST,2066-03-01,19408.447,0.000,19408.447
IITB,2024-06-06,WORST,2066-09-01,19408.447,0.000,19408.447
IITB,2024-06-06,WORST,2067-03-01,19408.447,877063.089,896471.537
IITB,2024-06-06,WORST,2067-09-01,7129.564,0.000,7129.564
IITB,2024-06-06,WORST,2068-03-01,7129.564,0.000,7129.564
IITB,2024-06-06,WORST,2068-09-03,7129.564,0.000,7129.564
IITB,2024-06-06,WORST,2069-03-01,7129.564,0.000,7129.564
IITB,2024-06-06,WORST,2069-09-02,7129.564,0.000,7129.564
IITB,2024-06-06,WORST,2070-03-03,7129.564,0.000,7129.564
IITB,2024-06-06,WORST,2070-09-01,7129.564,0.000,7129.564
IITB,2024-06-06,WORST,2071-03-02,7129.564,0.000,7129.564
IITB,2024-06-06,WORST,2071-09-01,7129.564,0.000,7129.564
IITB,2024-06-06,WORST,2072-03-01,7129.564,663215.273,670344.837
IITB,2024-06-06,MATURITY,2024-06-12,0.000,171884.070,171884.070
IITB,2024-06-06,MATURITY,2024-06-17,89284.082,0.000,89284.082
IITB,2024-06-06,MATURITY,2024-07-01,45799.752,0.000,45799.752
IITB,2024-06-06,MATURITY,2024-07-15,58639.357,0.000,58639.357
IITB,2024-06-06,MATURITY,2024-07-29,11577.959,0.000,11577.959
IITB,2024-06-06,MATURITY,2024-08-01,412784.483,0.000,412784.483
IITB,2024-06-06,MATURITY,2024-08-15,64814.080,0.000,64814.080
IITB,2024-06-06,MATURITY,2024-09-02,670601.706,0.000,670601.706
IITB,2024-06-06,MATURITY,2024-09-16,44939.544,0.000,44939.544
IITB,2024-06-06,MATURITY,2024-09-30,26311.893,0.000,26311.893
IITB,2024-06-06,MATURITY,2024-10-01,113905.967,0.000,113905.967
IITB,2024-06-06,MATURITY,2024-10-15,28959.874,0.000,28959.874
IITB,2024-06-06,MATURITY,2024-10-30,69876.209,0.000,69876.209
IITB,2024-06-06,MATURITY,2024-11-01,327513.848,0.000,327513.848
IITB,2024-06-06,MATURITY,2024-11-15,53191.415,0.000,53191.415
IITB,2024-06-06,MATURITY,2024-12-02,191927.123,0.000,191927.123
IITB,2024-06-06,MATURITY,2024-12-16,89284.082,0.000,89284.082
IITB,2024-06-06,MATURITY,2025-01-02,60931.342,0.000,60931.342
IITB,2024-06-06,MATURITY,2025-01-15,62374.062,0.000,62374.062
IITB,2024-06-06,MATURITY,2025-01-28,13863.079,0.000,13863.079
IITB,2024-06-06,MATURITY,2025-02-03,412784.483,0.000,412784.483
