﻿iShares MSCI EM Asia UCITS ETF USD (Acc)
Collateral Snapshot as of,"07.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,38","Frankreich","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0,37","China","Hong Kong Exchanges And Clearing Ltd"
"5401","NIPPON STEEL CORP","Aktien","0,37","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Aktien","0,36","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,36","-","-"
"9104","MITSUI OSK LINES LTD","Aktien","0,36","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,34","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #353","Anleihen","0,34","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,32","Deutschland","-"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","0,32","-","-"
"992","LENOVO GROUP LTD","Aktien","0,32","China","Hong Kong Exchanges And Clearing Ltd"
"-","SAMPO OYJ COMMON STOCK","-","0,31","-","-"
"6902","DENSO CORP","Aktien","0,31","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0,30","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Anleihen","0,30","Japan","London Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,29","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NU HOLDINGS LTD CLASS A","-","0,28","-","-"
"AMZ","AMAZON COM INC","Aktien","0,27","Vereinigte Staaten","Boerse Muenchen"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0,27","Irland","Borsa Italiana"
"6301","KOMATSU LTD","Aktien","0,26","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Aktien","0,26","Australien","Asx - All Markets"
"6920","LASERTEC CORP","Aktien","0,25","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","0,25","Japan","Tokyo Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0,24","Spanien","Bolsa De Madrid"
"XOM","EXXON MOBIL CORP","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,23","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Aktien","0,23","Japan","Tokyo Stock Exchange"
"VOLV B","VOLVO CLASS B","Aktien","0,23","Schweden","Nasdaq Omx Nordic"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Aktien","0,22","Schweiz","SIX Swiss Exchange"
"2899","ZIJIN MINING GROUP LTD H","Aktien","0,21","China","Hong Kong Exchanges And Clearing Ltd"
"CAP","CAPGEMINI","Aktien","0,21","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Anleihen","0,20","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Anleihen","0,20","Vereinigte Staaten","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0,19","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,19","-","-"
"IVV","ISHARES CORE S&P ETF","Aktien","0,19","Vereinigte Staaten","NYSE Arca"
"RACE","FERRARI NV","Aktien","0,18","Italien","Borsa Italiana"
"ORCL","ORACLE CORP","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,18","Vereinigte Staaten","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,18","-","-"
"-","AIB GROUP PLC","-","0,17","-","-"
"8058","MITSUBISHI CORP","Aktien","0,17","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,17","-","-"
"1321","NOMURA NF NIKKEI ETF","Aktien","0,17","Japan","Tokyo Stock Exchange"
"-","Galderma Group Ag","-","0,16","-","-"
"-","US TREASURY N/B 11/24 0.75","-","0,16","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0,16","-","-"
"7453","RYOHIN KEIKAKU LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0,15","-","-"
"9101","NIPPON YUSEN","Aktien","0,15","Japan","Tokyo Stock Exchange"
"EVO","EVOLUTION","Aktien","0,15","Schweden","Nasdaq Omx Nordic"
"NOW","SERVICENOW INC","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0,15","Niederlande","NASDAQ"
"FERG","FERGUSON PLC","Aktien","0,15","Vereinigte Staaten","London Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,14","-","-"
"1928","SEKISUI HOUSE LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,14","-","-"
"-","CRH PUBLIC LIMITED PLC","-","0,14","-","-"
"4922","KOSE CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Aktien","0,14","Vereinigtes Königreich","London Stock Exchange"
"6326","KUBOTA CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,13","Singapur","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Anleihen","0,13","Japan","-"
"6971","KYOCERA CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"0Y3K","EATON PLC","Aktien","0,12","Irland","London Stock Exchange"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Aktien","0,12","China","Hong Kong Exchanges And Clearing Ltd"
"SQ","SQUARE INC CLASS A","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Anleihen","0,12","Japan","London Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"1109","CHINA RESOURCES LAND LTD","Aktien","0,12","China","Hong Kong Exchanges And Clearing Ltd"
"AA","ALCOA CORP","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"BAS","BASF N","Aktien","0,11","Deutschland","Xetra"
"-","US TREASURY N/B 08/28 4.375","-","0,11","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,11","Frankreich","-"
"WIE","WIENERBERGER AG","Aktien","0,11","Österreich","Wiener Boerse Ag"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,11","Niederlande","-"
"7741","HOYA CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"-","LAZARD INC COMMON STOCK","-","0,11","-","-"
"PFE","PFIZER INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"AZEK","AZEK COMPANY INC CLASS A","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"MKC","MCCORMICK & CO NON-VOTING INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"DBX","DROPBOX INC CLASS A","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"NDA FI","NORDEA BANK","Aktien","0,10","Finnland","Nasdaq Omx Helsinki Ltd."
"OGS","ONE GAS INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"QAN","QANTAS AIRWAYS LTD","Aktien","0,10","Australien","Asx - All Markets"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0,10","Taiwan","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"CPRT","COPART INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0,09","China","Hong Kong Exchanges And Clearing Ltd"
"SAP","SAP","Aktien","0,09","Deutschland","Xetra"
"1802","OBAYASHI CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"FTNT","FORTINET INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"TJX","TJX INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRONTLINE LTD COMMON STOCK","-","0,09","-","-"
"STM","STMICROELECTRONICS ADR NV","Aktien","0,09","Schweiz","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0,09","Hongkong","NASDAQ"
"OKE","ONEOK INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"LEG","LEGGETT & PLATT INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,08","-","-"
"CPB","CAMPBELL SOUP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"SFM","SPROUTS FARMERS MARKET INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0,08","Brazilien","New York Stock Exchange Inc."
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aktien","0,08","Vereinigte Staaten","NYSE Arca"
"SCA B","SVENSKA CELLULOSA B","Aktien","0,08","Schweden","Nasdaq Omx Nordic"
"9684","SQUARE ENIX HLDG LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"27","GALAXY ENTERTAINMENT GROUP LTD","Aktien","0,08","Macau","Hong Kong Exchanges And Clearing Ltd"
"-","JAPAN","-","0,08","-","-"
"-","TREASURY NOTE","-","0,08","-","-"
"FLS","FLOWSERVE CORP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Aktien","0,07","Israel","NASDAQ"
"9532","OSAKA GAS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"USMV","iShares MSCI USA Min Vol Factor ET","Aktien","0,07","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"4921","FANCL CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"VTEB","VANGUARD TAX-EXEMPT BOND INDEX FUN","Aktien","0,07","Vereinigte Staaten","NYSE Arca"
"LLY","ELI LILLY","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"UHR","THE SWATCH GROUP AG","Aktien","0,07","Schweiz","SIX Swiss Exchange"
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0,07","-","-"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"6753","SHARP CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"SOBA","AT&T INC","Aktien","0,06","Vereinigte Staaten","Deutsche Börse AG"
"GD","GENERAL DYNAMICS CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"SNX","SYNNEX CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"2768","SOJITZ CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"HA","HAWAIIAN HOLDINGS INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"3861","OJI HOLDINGS CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"VRNT","VERINT SYSTEMS INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"HLNE","HAMILTON LANE INC CLASS A","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"INVE B","INVESTOR CLASS B","Aktien","0,06","Schweden","Nasdaq Omx Nordic"
"VTY","VISTRY GROUP PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","LABCORP HOLDINGS INC COMMON STOCK USD.1","-","0,05","-","-"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Aktien","0,05","Irland","SIX Swiss Exchange"
"PRX","PROSUS NV","Aktien","0,05","Niederlande","Euronext Amsterdam"
"4151","KYOWA KIRIN LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"FRPT","FRESHPET INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0,05","-","-"
"MS","MORGAN STANLEY","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"CHD","CHURCH AND DWIGHT INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","QT GROUP OYJ COMMON STOCK NPV","-","0,05","-","-"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0,05","Belgien","Nyse Euronext - Euronext Brussels"
"ACAD","ACADIA PHARMACEUTICALS INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0,05","Irland","London Stock Exchange"
"TGT*","TARGET CORP","Aktien","0,05","Vereinigte Staaten","Bolsa Mexicana De Valores"
"ABNB","AIRBNB INC CLASS A","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0,05","Vereinigte Staaten","NYSE Arca"
"JWA","JOHN WILEY AND SONS INC CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"INGA","ING GROEP NV","Aktien","0,05","Niederlande","Euronext Amsterdam"
"COHU","COHU INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,05","China","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"6755","FUJITSU GENERAL LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"IEX","IDEX CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"2503","KIRIN HOLDINGS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"9627","AIN HOLDINGS INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"5406","KOBE STEEL LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"3405","KURARAY LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"ETSY","ETSY INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"USFD","US FOODS HOLDING CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"VWS","VESTAS WIND SYSTEMS","Aktien","0,04","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"ESSITY B","ESSITY CLASS B","Aktien","0,04","Schweden","Nasdaq Omx Nordic"
"RMV","RIGHTMOVE PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"0Y5E","PERRIGO PLC","Aktien","0,04","Irland","London Stock Exchange"
"SLB","SCHLUMBERGER NV","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,04","China","New York Stock Exchange Inc."
"6674","GS YUASA CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Aktien","0,04","Australien","London Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","AMC ENTERTAINMENT HLDS CL A COMMON STOCK","-","0,04","-","-"
"66","MTR CORPORATION CORP LTD","Aktien","0,04","China","Hong Kong Exchanges And Clearing Ltd"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0,04","Südafrika","New York Stock Exchange Inc."
"PODD","INSULET CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"4348","INFOCOM CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"267","CITIC LTD","Aktien","0,04","China","Hong Kong Exchanges And Clearing Ltd"
"EWZ","ISHARES MSCI BRAZIL ETF","Aktien","0,04","Brazilien","NYSE Arca"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0,04","Luxemburg","Nyse Euronext - Euronext Paris"
"6","POWER ASSETS HOLDINGS LTD","Aktien","0,04","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"HEXA B","HEXAGON CLASS B","Aktien","0,04","Schweden","Nasdaq Omx Nordic"
"NIBE B","NIBE INDUSTRIER CLASS B","Aktien","0,04","Schweden","Nasdaq Omx Nordic"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,04","-","-"
"GLD","SPDR GOLD SHARES","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"HES","HESS CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"EVN","EVN AG","Aktien","0,04","Österreich","Wiener Boerse Ag"
"WLN","WORLDLINE SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"9735","SECOM LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","KANZHUN LTD ADR USD.0001","-","0,04","-","-"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Aktien","0,04","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"-","ISHARES TOPIX ETF","-","0,04","-","-"
"ABBN","ABB LTD","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"NVT","NVENT ELECTRIC PLC","Aktien","0,03","Vereinigtes Königreich","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Aktien","0,03","Vereinigte Staaten","Nyse Mkt Llc"
"-","Ubs Lux Ms Emerg Etf","-","0,03","-","-"
"EVRG","EVERGY INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"9749","FUJI SOFT INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"CDW","CDW CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
