﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"FRSD1488","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","7.618.769,90","0,35","7.618.769,90","8.471.525,00","8.471.525,00","89,74","Stati Uniti","-","6,26","01/08/2052","4,00","USD","01/08/2022"
"FRSD1424","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","7.604.693,15","0,35","7.604.693,15","8.442.500,00","8.442.500,00","89,89","Stati Uniti","-","6,11","01/08/2052","4,00","USD","01/07/2022"
"FNFM6554","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","7.596.901,18","0,35","7.596.901,18","9.879.682,00","9.879.682,00","76,80","Stati Uniti","-","6,96","01/03/2051","2,00","USD","01/03/2021"
"G2MA8726","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Obbligazionario","7.432.029,59","0,34","7.432.029,59","7.558.903,00","7.558.903,00","98,06","Stati Uniti","-","4,02","20/03/2053","5,50","USD","01/03/2023"
"FNFS2426","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","7.391.512,79","0,34","7.391.512,79","8.507.705,00","8.507.705,00","86,71","Stati Uniti","-","6,66","01/07/2052","3,50","USD","01/07/2022"
"FRSD8120","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","7.327.124,92","0,34","7.327.124,92","10.105.766,00","10.105.766,00","72,43","Stati Uniti","-","7,23","01/01/2051","1,50","USD","01/12/2020"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Obbligazionario","7.287.642,50","0,34","7.287.642,50","7.325.000,00","7.325.000,00","99,29","Stati Uniti","-","3,65","13/05/2024","6,00","USD","01/05/2024"
"FNCB4831","FNMA 30YR UMBS","MBS Pass-Through","Obbligazionario","7.286.204,70","0,34","7.286.204,70","7.851.358,00","7.851.358,00","92,59","Stati Uniti","-","5,68","01/10/2052","4,50","USD","01/09/2022"
"G2MA8148","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obbligazionario","7.213.741,51","0,33","7.213.741,51","8.435.131,00","8.435.131,00","85,38","Stati Uniti","-","6,45","20/07/2052","3,00","USD","01/07/2022"
"FRSB8054","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obbligazionario","6.877.966,85","0,32","6.877.966,85","7.469.741,00","7.469.741,00","91,94","Stati Uniti","-","3,70","01/07/2035","3,00","USD","01/06/2020"
"FNBV8771","FNMA 15YR UMBS","MBS Pass-Through","Obbligazionario","6.672.006,57","0,31","6.672.006,57","7.309.401,00","7.309.401,00","91,14","Stati Uniti","-","4,29","01/04/2037","3,00","USD","01/04/2022"
"FRRA4652","FHLMC 30YR UMBS","MBS Pass-Through","Obbligazionario","6.639.437,84","0,31","6.639.437,84","8.647.757,00","8.647.757,00","76,68","Stati Uniti","-","6,63","01/02/2051","2,00","USD","01/02/2021"
"G2MA4653","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Obbligazionario","6.365.076,00","0,29","6.365.076,00","6.892.592,00","6.892.592,00","92,16","Stati Uniti","-","5,76","20/08/2047","4,00","USD","01/08/2017"
"FNCA4109","FNMA 30YR UMBS","MBS Pass-Through","Obbligazionario","6.209.689,02","0,29","6.209.689,02","7.332.664,00","7.332.664,00","84,54","Stati Uniti","-","6,49","01/09/2049","3,00","USD","01/08/2019"
"G2MA8799","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Obbligazionario","6.197.981,66","0,29","6.197.981,66","6.626.645,00","6.626.645,00","93,32","Stati Uniti","-","5,32","20/04/2053","4,50","USD","01/04/2023"
"FRQA2226","FHLMC 30YR UMBS","MBS Pass-Through","Obbligazionario","6.195.654,60","0,29","6.195.654,60","7.203.767,00","7.203.767,00","85,86","Stati Uniti","-","6,41","01/07/2046","3,00","USD","01/08/2019"
"FRRJ0322","FHLMC 30YR UMBS","MBS Pass-Through","Obbligazionario","6.151.035,46","0,28","6.151.035,46","6.030.450,00","6.030.450,00","101,69","Stati Uniti","-","3,26","01/11/2053","6,50","USD","01/11/2023"
"FRSD1683","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","6.092.541,15","0,28","6.092.541,15","6.538.338,00","6.538.338,00","92,97","Stati Uniti","-","5,52","01/10/2052","4,50","USD","01/09/2022"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obbligazionario","5.890.725,42","0,27","5.890.725,42","5.875.000,00","5.875.000,00","99,95","Stati Uniti","-","2,90","20/05/2024","6,00","USD","01/05/2024"
"FNCB7277","FNMA 30YR UMBS","MBS Pass-Through","Obbligazionario","5.758.251,12","0,27","5.758.251,12","5.628.584,00","5.628.584,00","102,00","Stati Uniti","-","3,09","01/10/2053","6,50","USD","01/09/2023"
"FGG08697","FGOLD 30YR 2016 PRODUCTION","MBS Pass-Through","Obbligazionario","5.743.092,43","0,26","5.743.092,43","6.720.285,00","6.720.285,00","85,32","Stati Uniti","-","7,05","01/03/2046","3,00","USD","01/03/2016"
"G2MA7935","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obbligazionario","5.674.004,09","0,26","5.674.004,09","7.168.267,00","7.168.267,00","79,06","Stati Uniti","-","7,04","20/03/2052","2,00","USD","01/03/2022"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obbligazionario","5.651.490,57","0,26","5.651.490,57","6.388.000,00","6.388.000,00","88,29","Stati Uniti","-","6,21","20/05/2024","3,50","USD","01/05/2024"
"G2MA4321","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Obbligazionario","5.597.308,48","0,26","5.597.308,48","6.252.691,00","6.252.691,00","89,35","Stati Uniti","-","6,21","20/03/2047","3,50","USD","01/03/2017"
"FRSD8267","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","5.468.449,85","0,25","5.468.449,85","5.728.130,00","5.728.130,00","95,23","Stati Uniti","-","5,04","01/11/2052","5,00","USD","01/10/2022"
"FNFS5273","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","5.412.724,09","0,25","5.412.724,09","5.363.158,00","5.363.158,00","100,64","Stati Uniti","-","3,96","01/07/2053","6,00","USD","01/07/2023"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Obbligazionario","5.361.324,83","0,25","5.361.324,83","5.500.000,00","5.500.000,00","97,30","Stati Uniti","-","4,43","13/05/2024","5,50","USD","01/05/2024"
"FRSB8500","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obbligazionario","5.335.393,20","0,25","5.335.393,20","5.944.017,00","5.944.017,00","89,64","Stati Uniti","-","3,79","01/07/2035","2,50","USD","01/06/2020"
"FRRA7933","FHLMC 30YR UMBS","MBS Pass-Through","Obbligazionario","5.328.112,02","0,25","5.328.112,02","5.545.961,00","5.545.961,00","95,84","Stati Uniti","-","4,95","01/09/2052","5,00","USD","01/09/2022"
"FNFM1318","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","5.275.563,64","0,24","5.275.563,64","5.784.561,00","5.784.561,00","91,01","Stati Uniti","-","5,93","01/07/2049","4,00","USD","01/07/2019"
"FRSD2215","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","5.124.046,45","0,24","5.124.046,45","5.652.422,00","5.652.422,00","90,46","Stati Uniti","-","5,88","01/10/2052","4,00","USD","01/01/2023"
"FNFM7686","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","5.123.283,72","0,24","5.123.283,72","6.088.424,00","6.088.424,00","84,01","Stati Uniti","-","6,24","01/06/2051","3,00","USD","01/06/2021"
"FRSD2606","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","5.122.279,16","0,24","5.122.279,16","5.468.936,00","5.468.936,00","93,45","Stati Uniti","-","4,90","01/09/2051","4,50","USD","01/03/2023"
"G2MA3310","GNMA2 30YR 2015 PRODUCTION","MBS Pass-Through","Obbligazionario","5.113.505,56","0,24","5.113.505,56","5.679.191,00","5.679.191,00","89,87","Stati Uniti","-","6,21","20/12/2045","3,50","USD","01/12/2015"
"FNCB0235","FNMA 30YR UMBS","MBS Pass-Through","Obbligazionario","5.085.621,73","0,23","5.085.621,73","6.625.156,00","6.625.156,00","76,67","Stati Uniti","-","6,86","01/04/2051","2,00","USD","01/03/2021"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Obbligazionario","5.072.018,00","0,23","5.072.018,00","6.000.000,00","6.000.000,00","84,48","Stati Uniti","-","4,55","15/05/2024","1,50","USD","01/05/2024"
"G2MA9543","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Obbligazionario","5.059.824,60","0,23","5.059.824,60","4.986.813,00","4.986.813,00","101,16","Stati Uniti","-","1,87","20/03/2054","6,50","USD","01/03/2024"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Obbligazionario","5.013.608,60","0,23","5.013.608,60","6.600.000,00","6.600.000,00","75,90","Stati Uniti","-","7,31","13/05/2024","2,00","USD","01/05/2024"
"FNCB7341","FNMA 30YR UMBS","MBS Pass-Through","Obbligazionario","4.841.035,46","0,22","4.841.035,46","4.849.572,00","4.849.572,00","99,62","Stati Uniti","-","4,00","01/10/2053","6,00","USD","01/09/2023"
"FRSD7537","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","4.836.830,96","0,22","4.836.830,96","6.264.910,00","6.264.910,00","77,11","Stati Uniti","-","7,01","01/03/2051","2,00","USD","01/03/2021"
"FRSB8506","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obbligazionario","4.768.616,99","0,22","4.768.616,99","5.430.606,00","5.430.606,00","87,72","Stati Uniti","-","3,75","01/02/2036","2,00","USD","01/01/2021"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obbligazionario","4.601.764,46","0,21","4.601.764,46","4.537.824,00","4.537.824,00","101,07","Stati Uniti","-","1,87","20/05/2024","6,50","USD","01/05/2024"
"FNFM4226","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","4.447.739,86","0,20","4.447.739,86","5.488.564,00","5.488.564,00","80,92","Stati Uniti","-","6,83","01/09/2050","2,50","USD","01/08/2020"
"FNCB3350","FNMA 30YR UMBS","MBS Pass-Through","Obbligazionario","4.407.158,03","0,20","4.407.158,03","5.482.677,00","5.482.677,00","80,27","Stati Uniti","-","6,55","01/04/2052","2,50","USD","01/03/2022"
"FRSD2046","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","4.389.897,09","0,20","4.389.897,09","4.455.609,00","4.455.609,00","98,27","Stati Uniti","-","4,39","01/12/2052","5,50","USD","01/12/2022"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obbligazionario","4.323.221,50","0,20","4.323.221,50","4.500.000,00","4.500.000,00","95,81","Stati Uniti","-","4,68","20/05/2024","5,00","USD","01/05/2024"
"FRSD4370","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","4.314.031,50","0,20","4.314.031,50","4.222.867,00","4.222.867,00","101,94","Stati Uniti","-","3,20","01/10/2053","6,50","USD","01/11/2023"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Obbligazionario","4.279.557,30","0,20","4.279.557,30","5.150.000,00","5.150.000,00","83,00","Stati Uniti","-","7,05","13/05/2024","3,00","USD","01/05/2024"
"FNMA4566","FNMA 15YR UMBS","MBS Pass-Through","Obbligazionario","4.245.806,54","0,20","4.245.806,54","5.025.619,00","5.025.619,00","84,41","Stati Uniti","-","4,63","01/03/2037","1,50","USD","01/02/2022"
