﻿iShares Core MSCI Europe UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"17.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.63","-","-"
"PFE","PFIZER INC","Aktien","0.63","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.62","Vereinigte Staaten","NASDAQ"
"5938","LIXIL CORP","Aktien","0.61","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Aktien","0.60","Vereinigte Staaten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aktien","0.60","Vereinigte Staaten","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"9433","KDDI CORP","Aktien","0.55","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0.52","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 06/30 3.875","-","0.51","-","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.51","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.50","Finnland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.49","Japan","London Stock Exchange"
"PPG","PPG INDUSTRIES INC","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.46","Irland","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.45","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","0.44","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.43","Vereinigte Staaten","Boerse Duesseldorf"
"9531","TOKYO GAS LTD","Aktien","0.43","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.43","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aktien","0.42","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"7741","HOYA CORP","Aktien","0.41","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.41","-","-"
"QCOM","QUALCOMM INC","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Aktien","0.38","Frankreich","Nyse Euronext - Euronext Paris"
"AMZN","AMAZON COM INC","Aktien","0.38","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.37","Japan","London Stock Exchange"
"9434","SOFTBANK CORP","Aktien","0.36","Japan","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0.36","Vereinigte Staaten","NYSE Arca"
"-","France Republic Of (Government) (3% 25-M","-","0.36","-","-"
"IVV","ISHARES CORE S&P ETF","Aktien","0.35","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","0.35","Vereinigte Staaten","NYSE Arca"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"-","Trane Technologies Plc","-","0.34","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.34","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.34","-","-"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"ANSS","ANSYS INC","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"9021","WEST JAPAN RAILWAY","Aktien","0.33","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.33","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"NG.","NATIONAL GRID PLC","Aktien","0.33","Vereinigtes Königreich","London Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aktien","0.32","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","TREASURY CPI NOTE","-","0.31","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.31","Vereinigtes Königreich","-"
"MO","ALTRIA GROUP INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"7729","TOKYO SEIMITSU LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"BMO","BANK OF MONTREAL","Aktien","0.29","Kanada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.29","Frankreich","-"
"CSCO","CISCO SYSTEMS INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"XEL","XCEL ENERGY INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"-","BELGIUM KINGDOM OF","-","0.29","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.28","Frankreich","-"
"XOM","EXXON MOBIL CORP","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"6954","FANUC CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","0.27","Japan","London Stock Exchange"
"CCO","CAMECO CORP","Aktien","0.27","Kanada","Toronto Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.27","Vereinigtes Königreich","-"
"HSBA","HSBC HOLDINGS PLC","Aktien","0.27","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.27","-","-"
"9831","YAMADA HOLDINGS LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.25","Frankreich","-"
"NA","NATIONAL BANK OF CANADA","Aktien","0.25","Kanada","Toronto Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligationen (FI)","0.23","Japan","London Stock Exchange"
"FP","TOTAL","Aktien","0.22","Frankreich","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.21","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.20","Belgien","-"
"NVDA","NVIDIA CORP","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"PINS","PINTEREST INC CLASS A","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"4208","UBE INDUSTRIES LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0.19","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligationen (FI)","0.19","Japan","London Stock Exchange"
"EXC","EXELON CORP","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 02/32 1.875","-","0.19","-","-"
"-","JAPAN","-","0.19","-","-"
"PH","PARKER-HANNIFIN CORP","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"9613","NTT DATA CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.18","Taiwan","New York Stock Exchange Inc."
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","0.18","Vereinigte Staaten","NYSE Arca"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0.18","Vereinigte Staaten","NYSE Arca"
"8129","TOHO HOLDINGS LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.17","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.17","Belgien","-"
"DIS","WALT DISNEY","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"NI","NISOURCE INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"IPN","IPSEN SA","Aktien","0.17","Frankreich","Nyse Euronext - Euronext Paris"
"ENEL","ENEL","Aktien","0.16","Italien","Borsa Italiana"
"-","US TREASURY N/B 11/28 4.375","-","0.16","-","-"
"DGE","DIAGEO PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"MMM","3M","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"4043","TOKUYAMA CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"4042","TOSOH CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.14","-","-"
"JNJ","JOHNSON & JOHNSON","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"3116","TOYOTA BOSHOKU CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"INTC","INTEL CORPORATION CORP","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"SMDS","SMITH (DS) PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"OXY","OCCIDENTAL PETROLEUM CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CANADA GOVERNMENT OF","-","0.12","-","-"
"6301","KOMATSU LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.12","Frankreich","-"
"6869","SYSMEX CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.11","-","-"
"LNG","CHENIERE ENERGY INC","Aktien","0.11","Vereinigte Staaten","Nyse Mkt Llc"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.10","Belgien","-"
"7936","ASICS CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aktien","0.10","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aktien","0.09","Südafrika","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.09","Frankreich","-"
"7261","MAZDA MOTOR CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"VST","VISTRA CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/31 0.125","-","0.09","-","-"
"GRMN","GARMIN LTD","Aktien","0.09","Schweiz","NASDAQ"
"TM5","T MOBILE US INC","Aktien","0.09","Vereinigte Staaten","Deutsche Börse AG"
"NXT","NEXT PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"7732","TOPCON CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"6371","TSUBAKIMOTO CHAIN","Aktien","0.08","Japan","Tokyo Stock Exchange"
"1766","TOKEN CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"OLN","OLIN CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Aktien","0.08","Australien","Asx - All Markets"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.07","-","-"
"8473","SBI HOLDINGS INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.07","Vereinigtes Königreich","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.07","Indien","New York Stock Exchange Inc."
"-","CANADA (GOVERNMENT OF)","-","0.07","-","-"
"6995","TOKAI RIKA LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obligationen (FI)","0.07","Japan","-"
"6323","RORZE CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.06","Vereinigtes Königreich","-"
"TER","TERADYNE INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.06","Japan","Tokyo Stock Exchange"
"B1C","BAIDU ADS REPTG INC CLASS A","Aktien","0.06","China","Boerse Berlin"
"SHL","SIEMENS HEALTHINEERS AG","Aktien","0.06","Deutschland","Xetra"
"F","FORD MOTOR CO","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"BAYN","BAYER AG","Aktien","0.06","Deutschland","Xetra"
"QRVO","QORVO INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"-","STMICROELECTRONICS","Aktien","0.06","Niederlande","Euronext Amsterdam"
"LAR","LAM RESEARCH CORP","Aktien","0.06","Vereinigte Staaten","Deutsche Börse AG"
"3402","TORAY INDUSTRIES INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"7269","SUZUKI MOTOR CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.06","-","-"
"1890","TOYO CONSTRUCTION LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.06","-","-"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.06","Indien","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","Boerse Duesseldorf"
"-","US TREASURY N/B 06/28 4","-","0.06","-","-"
"GLE","SOCIETE GENERALE SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ENDEAVOUR MINING PLC","-","0.06","-","-"
"6752","PANASONIC CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"SAB","BANCO DE SABADELL SA","Aktien","0.06","Spanien","Bolsa De Madrid"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"CABK","CAIXABANK SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.05","-","-"
"6871","MICRONICS JAPAN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Aktien","0.05","Australien","London Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.05","Belgien","-"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6278","UNION TOOL","Aktien","0.05","Japan","Tokyo Stock Exchange"
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"6588","TOSHIBA TEC CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0.04","-","-"
"2267","YAKULT HONSHA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","-"
"RPM","RPM INTERNATIONAL INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"-","Netherlands Kingdom Of The (Government)","-","0.04","-","-"
"6701","NEC CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"8591","ORIX CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0.04","Irland","London Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"9715","TRANSCOSMOS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"4755","RAKUTEN GROUP INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"2768","SOJITZ CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.04","-","-"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"6104","SHIBAURA MACHINE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"PPL","PPL CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"1801","TAISEI CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
