"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,60","Verenigd Koninkrijk","Euronext Amsterdam"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,57","-","-"
"PFE","PFIZER INC","Aandelen","0,55","Verenigde Staten","New York Stock Exchange Inc."
"ALRM","ALARM.COM HOLDINGS INC","Aandelen","0,49","Verenigde Staten","NASDAQ"
"AMZN","AMAZON COM INC","Aandelen","0,48","Verenigde Staten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,48","Verenigde Staten","NASDAQ"
"DOCU","DOCUSIGN INC","Aandelen","0,48","Verenigde Staten","NASDAQ"
"AAPL","APPLE INC","Aandelen","0,48","Verenigde Staten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,48","Verenigde Staten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aandelen","0,48","Japan","Tokyo Stock Exchange"
"669","TECHTRONIC INDUSTRIES LTD","Aandelen","0,47","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","0,47","Verenigde Staten","NASDAQ"
"THC","TENET HEALTHCARE CORP","Aandelen","0,46","Verenigde Staten","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aandelen","0,43","Verenigde Staten","NASDAQ"
"BHP","BHP GROUP LTD","Aandelen","0,41","Australië","Asx - All Markets"
"-","US TREASURY N/B 06/27 3.25","-","0,41","-","-"
"3774","INTERNET INITIATIVE JAPAN INC","Aandelen","0,40","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aandelen","0,38","China","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Aandelen","0,38","Hong Kong","NASDAQ"
"6504","FUJI ELECTRIC LTD","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"6963","ROHM LTD","Aandelen","0,33","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aandelen","0,33","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,32","-","-"
"6104","SHIBAURA MACHINE LTD","Aandelen","0,32","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aandelen","0,31","Nederland","NASDAQ"
"8136","SANRIO LTD","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Aandelen","0,28","China","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"3465","KI-STAR REAL ESTATE LTD","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Aandelen","0,19","Taiwan","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0,19","-","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Aandelen","0,17","Verenigd Koninkrijk","London Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,17","-","-"
"9793","DAISEKI LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aandelen","0,13","China","New York Stock Exchange Inc."
"1911","SUMITOMO FORESTRY LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"8923","TOSEI CORPORATION CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aandelen","0,11","Ierland","Boerse Muenchen"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0,11","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Aandelen","0,10","Ierland","London Stock Exchange"
"6856","HORIBA LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"-","ISHARES TOPIX ETF","-","0,09","-","-"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0,09","-","-"
"-","Db X-Trackers Msci Usa Index Ucits Etf (","-","0,09","-","-"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aandelen","0,09","Zuid-Afrika","New York Stock Exchange Inc."
"-","Vanguard Ftse All-World Ucits Etf Usd Di","-","0,08","-","-"
"-","iShares DJ EST Banks (DE)","-","0,08","-","-"
"5805","SWCC SHOWA HOLDINGS LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"-","ISHARES STOXX EUROPE 600 BANKS UCI","-","0,08","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,08","Verenigde Staten","-"
"-","US TREASURY N/B 09/25 5","-","0,07","-","-"
"1890","TOYO CONSTRUCTION LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","Amnd S&P 500 Esg Etf","-","0,07","-","-"
"1833","OKUMURA CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Obligaties","0,06","Japan","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,06","Verenigde Staten","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Obligaties","0,06","Verenigde Staten","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,06","-","-"
"6787","MEIKO ELECTRONICS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,06","-","-"
"TBOND","TREASURY BOND","Obligaties","0,06","Verenigde Staten","-"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Aandelen","0,06","Frankrijk","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC 02/27 1.75","-","0,06","-","-"
"8595","JAFCO GROUP LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,05","-","-"
"-","TREASURY NOTE","-","0,05","-","-"
"-","Xtrackers Ie Etf","-","0,05","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0,05","-","-"
"-","TREASURY CPI NOTE","-","0,05","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,05","Verenigde Staten","Boerse Duesseldorf"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 4.375","-","0,05","-","-"
"9508","KYUSHU ELECTRIC POWER INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Energy Select Sector Ucits E","-","0,05","-","-"
"-","US TREASURY N/B 02/34 4","-","0,05","-","-"
"8714","SENSHU IKEDA HOLDINGS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0,04","-","-"
"7451","MITSUBISHI SHOKUHIN LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"VUKE","VANGUARD FTSE UCITS ETF GBP","Aandelen","0,04","Ierland","London Stock Exchange"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0,04","-","-"
"2602","NISSHIN OILLIO GROUP LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0,04","-","-"
"7994","OKAMURA CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aandelen","0,04","Taiwan","Borsa Italiana"
"8111","GOLDWIN INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0,03","-","-"
"1861","KUMAGAI LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Aandelen","0,03","Duitsland","Xetra"
"BUCN","BUCHER INDUSTRIES AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,03","-","-"
"9024","SEIBU HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"CWB","SPDR BLOOMBERG BARCLAYS CONVERTIBL","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0,03","-","-"
"7296","FCC LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7995","VALQUA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0,03","-","-"
"3092","ZOZO INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Aandelen","0,03","Ierland","Borsa Italiana"
"8892","ES CON JAPAN LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0,03","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,02","Taiwan","New York Stock Exchange Inc."
"-","MUTARES","-","0,02","-","-"
"CNR","CANADIAN NATIONAL RAILWAY","Aandelen","0,02","Canada","Toronto Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","Ionos Group Se","-","0,02","-","-"
"9934","INABA DENKISANGYO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6905","COSEL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aandelen","0,02","Verenigde Staten","London Stock Exchange"
"7718","STAR MICRONICS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0,02","-","-"
"1961","SANKI ENGINEERING LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0,02","-","-"
"5121","FUJIKURA COMPOSITES INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8600","TOMONY HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aandelen","0,02","Ierland","Borsa Italiana"
"6508","MEIDENSHA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","Ishares Core Ftse 100 Ucits Etf Gbp (Dis","-","0,02","-","-"
"5423","TOKYO STEEL MANUFACTURING LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,02","-","-"
"6070","CAREERLINK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4694","BML INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"EBRO","EBRO FOODS SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"8185","CHIYODA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0,02","-","-"
"-","Amundi Index Msci Emerging Markets - Au","-","0,02","-","-"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aandelen","0,02","Ierland","Xetra"
"9995","GLOSEL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","Spdr Doubleline Total Return Tactical Et","-","0,02","-","-"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,01","-","-"
"-","Wisdomtree Issuer Etf","-","0,01","-","-"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aandelen","0,01","Mexico","New York Stock Exchange Inc."
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0,01","-","-"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"4046","OSAKA SODA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0,01","-","-"
"4975","JCU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ODET","FINANCIERE DE LODET","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"BVB","BORUSSIA DORTMUND","Aandelen","0,01","Duitsland","Xetra"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aandelen","0,01","Duitsland","Xetra"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,01","-","-"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,01","-","-"
"VID","VIDRALA SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,01","-","-"
"8572","ACOM LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5481","SANYO SPECIAL STEEL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"FIE","FIELMANN AG","Aandelen","0,01","Duitsland","Xetra"
"TPE","PVA TEPLA AG","Aandelen","0,01","Duitsland","Xetra"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Aandelen","0,01","Ierland","Borsa Italiana"
"2127","NIHON M&A CENTER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Ishares Automation & Robotics Ucits Etf","-","0,01","-","-"
"KCO","KLOECKNER & CO","Aandelen","0,01","Duitsland","Xetra"
"7518","NET ONE SYSTEMS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Ubs-Etf","-","0,01","-","-"
"-","TRE HOLDINGS CORP","-","0,01","-","-"
"4272","NIPPON KAYAKU LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IDVY","ISH EUR DIV ETF EUR DIST","Aandelen","0,01","Ierland","London Stock Exchange"
"9880","INNOTECH CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","ISHARES CORE MSCI WORLD ALL CAP ETF","-","0,01","-","-"
"KTA","KNAUS TABBERT AG","Aandelen","0,01","Duitsland","Xetra"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0,01","-","-"
"8399","BANK OF RYUKYUS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2674","HARD OFF LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Ish Msci World Esg Usd Etf","-","0,01","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,01","-","-"
"4212","SEKISUI JUSHI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"OTB","ON THE BEACH GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"7184","THE FIRST BANK OF TOYAMA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CRI","CHARGEURS SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"DIC","DIC ASSET AG","Aandelen","0,01","Duitsland","Xetra"
"4928","NOEVIR HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8244","KINTETSU DEPARTMENT STORE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BDT","BERTRANDT AG","Aandelen","0,01","Duitsland","Xetra"
"SFQ","SAF-HOLLAND","Aandelen","0,01","Duitsland","Xetra"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"4743","ITFOR INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Gold Producers Ucits Etf","-","0,00","-","-"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aandelen","0,00","Japan","London Stock Exchange"
"NCC","NCC GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ABCA","ABC ARBITRAGE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ADV","ADVA OPTICAL NETWORKING","Aandelen","0,00","Duitsland","Xetra"
"GFT","GFT TECHNOLOGIES","Aandelen","0,00","Duitsland","Xetra"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,00","-","-"
"GGAL","GRUPO FINANCIERO GALICIA ADR REPTG","Aandelen","0,00","Argentinië","NASDAQ"
"TLW","TULLOW OIL PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aandelen","0,00","Japan","NYSE Arca"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"AUB","AUBAY SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"THEP","THERMADOR GROUPE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aandelen","0,00","Duitsland","Xetra"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aandelen","0,00","Mexico","New York Stock Exchange Inc."
"-","RENEWI PLC","-","0,00","-","-"
"ICBA","ICICI BANK ADR REP LTD","Aandelen","0,00","India","Deutsche Boerse Xetra"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,00","-","-"
"TITC","TITAN CEMENT SA","Aandelen","0,00","België","Athens Exchange S.A. Cash Market"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Aandelen","0,00","Indonesië","New York Stock Exchange Inc."
"VETO","VETOQUINOL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"VMBS","VANGUARD MORTGAGE-BACKED SECS IDX","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SGL","SGL CARBON","Aandelen","0,00","Duitsland","Xetra"
"ALB","CORPORACION FINANCIERA ALBA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"2767","FIELDS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KOF","KAUFMAN & BROAD SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SWP","SWORD GROUP","Aandelen","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"WIT","WIPRO ADR REPTG ONE LTD","Aandelen","0,00","India","New York Stock Exchange Inc."
"LOUP","SOCIETE LDC SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0,00","-","-"
"8179","ROYAL HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aandelen","0,00","Ierland","London Stock Exchange"
"6533","ORCHESTRA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"STF","STEF SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"XPP","XP POWER LTD","Aandelen","0,00","Singapore","London Stock Exchange"
"MVC","METROVACESA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"9622","SPACE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"4956","KONISHI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","SCHOTT PHARMA AG","-","0,00","-","-"
