"9618","JD.COM CLASS A INC","Aandelen","2,07","China","Hong Kong Exchanges And Clearing Ltd"
"GDDY","GODADDY INC CLASS A","Aandelen","2,06","Verenigde Staten","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Aandelen","1,86","Zwitserland","SIX Swiss Exchange"
"FDX","FEDEX CORP","Aandelen","1,56","Verenigde Staten","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Aandelen","1,54","China","Hong Kong Exchanges And Clearing Ltd"
"VRSK","VERISK ANALYTICS INC","Aandelen","1,53","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","1,15","-","-"
"HRL","HORMEL FOODS CORP","Aandelen","1,13","Verenigde Staten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aandelen","0,88","Verenigde Staten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,88","Verenigde Staten","NYSE Arca"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,88","-","-"
"SPGI","S&P GLOBAL INC","Aandelen","0,87","Verenigde Staten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,86","België","-"
"-","SHELL PLC","-","0,86","-","-"
"ETR","ENTERGY CORP","Aandelen","0,86","Verenigde Staten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 02/31 4.25","-","0,85","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligaties","0,83","Japan","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,82","Spanje","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,81","China","New York Stock Exchange Inc."
"BAYN","BAYER AG","Aandelen","0,77","Duitsland","Xetra"
"Q","PROVINCE OF QUEBEC","Obligaties","0,76","Canada","-"
"5020","ENEOS HOLDINGS INC","Aandelen","0,76","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,74","-","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aandelen","0,74","Verenigde Staten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,72","Japan","Tokyo Stock Exchange"
"IDP","BIOGEN INC","Aandelen","0,70","Verenigde Staten","Deutsche Boerse Xetra"
"1810","XIAOMI CORP","Aandelen","0,70","China","Hong Kong Exchanges And Clearing Ltd"
"DLTR","DOLLAR TREE INC","Aandelen","0,64","Verenigde Staten","NASDAQ"
"939","CHINA CONSTRUCTION BANK CORP H","Aandelen","0,63","China","Hong Kong Exchanges And Clearing Ltd"
"-","ONTARIO PROVINCE OF","-","0,59","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,54","-","-"
"BKNG","BOOKING HOLDINGS INC","Aandelen","0,51","Verenigde Staten","NASDAQ"
"SVT","SEVERN TRENT PLC","Aandelen","0,49","Verenigd Koninkrijk","London Stock Exchange"
"OTIS","OTIS WORLDWIDE CORP","Aandelen","0,48","Verenigde Staten","New York Stock Exchange Inc."
"9999","NETEASE INC","Aandelen","0,46","China","Hong Kong Exchanges And Clearing Ltd"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,42","Taiwan","New York Stock Exchange Inc."
"IQ","IQIYI ADS REPRESENTING INC","Aandelen","0,36","China","NASDAQ"
"BDX","BECTON DICKINSON","Aandelen","0,36","Verenigde Staten","New York Stock Exchange Inc."
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0,36","-","-"
"EW","EDWARDS LIFESCIENCES CORP","Aandelen","0,34","Verenigde Staten","New York Stock Exchange Inc."
"REE","RED ELECTRICA SA","Aandelen","0,34","Spanje","Bolsa De Madrid"
"FUTU","FUTU HOLDINGS ADR LTD","Aandelen","0,33","Hong Kong","NASDAQ"
"-","WUXI BIOLOGICS","-","0,30","China","-"
"WTB","WHITBREAD PLC","Aandelen","0,25","Verenigd Koninkrijk","London Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aandelen","0,23","India","New York Stock Exchange Inc."
"BEI","BEIERSDORF AG","Aandelen","0,21","Duitsland","Xetra"
"A","AGILENT TECHNOLOGIES INC","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"3988","BANK OF CHINA LTD H","Aandelen","0,17","China","Hong Kong Exchanges And Clearing Ltd"
"BT.A","BT GROUP PLC","Aandelen","0,16","Verenigd Koninkrijk","London Stock Exchange"
"-","Li Auto Inc","-","0,16","-","-"
"-","TRIP COM GROUP","-","0,14","China","-"
"-","WI TREASURY SEC. 10/26 1.125","-","0,14","-","-"
"2319","CHINA MENGNIU DAIRY LTD","Aandelen","0,14","China","Hong Kong Exchanges And Clearing Ltd"
"AMZN","AMAZON COM INC","Aandelen","0,14","Verenigde Staten","NASDAQ"
"FN","FABRINET","Aandelen","0,13","Thailand","New York Stock Exchange Inc."
"KINV B","KINNEVIK CLASS B","Aandelen","0,13","Zweden","Nasdaq Omx Nordic"
"HP","HELMERICH & PAYNE INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"ORNBV","ORION CLASS B","Aandelen","0,11","Finland","Nasdaq Omx Helsinki Ltd."
"-","US TREASURY N/B 09/29 3.875","-","0,10","-","-"
"BKH","BLACK HILLS CORP","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"-","BAIDU INC-CLAS","-","0,09","China","-"
"-","FERGUSON PLC","-","0,09","-","-"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0,09","-","-"
"PHIA","KONINKLIJKE PHILIPS NV","Aandelen","0,09","Nederland","Euronext Amsterdam"
"1378","CHINA HONGQIAO GROUP LTD","Aandelen","0,09","China","Hong Kong Exchanges And Clearing Ltd"
"NDA SE","NORDEA BANK","Aandelen","0,09","Finland","Nasdaq Omx Nordic"
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","0,08","Verenigde Staten","NASDAQ"
"LLOY","LLOYDS BANKING GROUP PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"DVN","DEVON ENERGY CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"868","XINYI GLASS HLDS LTD","Aandelen","0,06","China","Hong Kong Exchanges And Clearing Ltd"
"NOC","NORTHROP GRUMMAN CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Aandelen","0,06","Zweden","Nasdaq Omx Nordic"
"LHX","L3HARRIS TECHNOLOGIES INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"6","POWER ASSETS HOLDINGS LTD","Aandelen","0,05","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"ERIC B","ERICSSON B","Aandelen","0,05","Zweden","Nasdaq Omx Nordic"
"-","NEW WORLD DEV","-","0,05","Hong Kong","-"
"ARGX","ARGENX","Aandelen","0,04","Nederland","Nyse Euronext - Euronext Brussels"
"SCA B","SVENSKA CELLULOSA B","Aandelen","0,04","Zweden","Nasdaq Omx Nordic"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Aandelen","0,04","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Aandelen","0,03","Ierland","NASDAQ"
"CARL B","CARLSBERG AS CL B","Aandelen","0,03","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Aandelen","0,03","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"960","LONGFOR GROUP HOLDINGS LTD","Aandelen","0,03","China","Hong Kong Exchanges And Clearing Ltd"
"TPL","TEXAS PACIFIC LAND CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"2388","BOC HONG KONG HOLDINGS LTD","Aandelen","0,03","China","Hong Kong Exchanges And Clearing Ltd"
"1","CK HUTCHISON HOLDINGS LTD","Aandelen","0,03","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"3968","CHINA MERCHANTS BANK LTD H","Aandelen","0,02","China","Hong Kong Exchanges And Clearing Ltd"
"AAPL","APPLE INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"SOP","SOPRA STERIA GROUP","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"UNI","UNICAJA BANCO SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"HOLX","HOLOGIC INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,02","-","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Aandelen","0,02","Hong Kong","Singapore Exchange"
"LOTB","LOTUS BAKERIES NV","Aandelen","0,02","België","Nyse Euronext - Euronext Brussels"
"OXY","OCCIDENTAL PETROLEUM CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aandelen","0,02","Spanje","Bolsa De Madrid"
"IP","INTERPUMP GROUP","Aandelen","0,02","Italië","Borsa Italiana"
"RMG","ROYAL MAIL PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aandelen","0,02","Zweden","Nasdaq Omx Nordic"
"1044","HENGAN INTERNATIONAL GROUP LTD","Aandelen","0,02","China","Hong Kong Exchanges And Clearing Ltd"
"BWXT","BWX TECHNOLOGIES INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"CABK","CAIXABANK SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"PINS","PINTEREST INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"AGS","AGEAS SA","Aandelen","0,01","België","Nyse Euronext - Euronext Brussels"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Aandelen","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"COG","CABOT OIL & GAS CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"UVV","UNIVERSAL CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"2628","CHINA LIFE INSURANCE LTD H","Aandelen","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"KOJAMO","KOJAMO","Aandelen","0,01","Finland","Nasdaq Omx Helsinki Ltd."
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Aandelen","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"-","Ishares Euro High Yield Corporate Bond U","-","0,01","-","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aandelen","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"-","Gigacloud Technology Inc","-","0,01","-","-"
"16","SUN HUNG KAI PROPERTIES LTD","Aandelen","0,01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"1177","SINO BIOPHARMACEUTICAL LTD","Aandelen","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,01","-","-"
"CCL","CARNIVAL PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,01","-","-"
"PRDO","PERDOCEO EDUCATION CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"KIE","KIER GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"2","CLP HOLDINGS LTD","Aandelen","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"SSPG","SSP GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","QUILTER PLC COMMON STOCK","-","0,01","-","-"
"DOM","DOMINOS PIZZA GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"GNS","GENUS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"0R22","BARRICK GOLD CORP","Aandelen","0,01","Canada","London Stock Exchange"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"DANSKE","DANSKE BANK","Aandelen","0,01","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"PFD","PREMIER FOODS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"HILS","HILL AND SMITH HOLDINGS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"ACKB","ACKERMANS & VAN HAAREN NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"FHN","FIRST HORIZON CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CMCX","CMC MARKETS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,00","-","-"
"OXIG","OXFORD INSTRUMENTS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","CRESCENT ENERGY INC A COMMON STOCK USD.0","-","0,00","-","-"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"PRTC","PURETECH HEALTH PLC","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ALV","ALLIANZ","Aandelen","0,00","Duitsland","Xetra"
"STM","STMICROELECTRONICS NV","Aandelen","0,00","Zwitserland","Borsa Italiana"
"HFG","HILTON FOOD GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MOON","MOONPIG GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TKA","TELEKOM AUSTRIA AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"FDR","FLUIDRA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"FAN","VOLUTION GROUP PLCINARY","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6323","RORZE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2359","WUXI APPTEC LTD H","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"1099","SINOPHARM GROUP LTD H","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"UAA","UNDER ARMOUR INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EGY","VAALCO ENERGY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0,00","-","-"
"N91","NINETY ONE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"267","CITIC LTD","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"ESI","ELEMENT SOLUTIONS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"1321","NOMURA NF NIKKEI ETF","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Aandelen","0,00","Nederland","Borsa Italiana"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0,00","-","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aandelen","0,00","Ierland","Borsa Italiana"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9633","NONGFU SPRING LTD H","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"MAB","MITCHELLS AND BUTLERS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"12","HENDERSON LAND DEVELOPMENT LTD","Aandelen","0,00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"8136","SANRIO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","KANZHUN LTD ADR USD.0001","-","0,00","-","-"
"MUB","ISHARES NATIONAL MUNI BOND ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"NG.","NATIONAL GRID PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BK","BANK OF NEW YORK MELLON CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Amundi Euro Stoxx 50 - Ucits Etf Dr - Eu","-","0,00","-","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aandelen","0,00","China","New York Stock Exchange Inc."
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"COIN","COINBASE GLOBAL INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3769","GMO PAYMENT GATEWAY INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0,00","-","-"
"HUBS","HUBSPOT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,00","Israël","New York Stock Exchange Inc."
"EH","EHANG HOLDINGS ADR LTD","Aandelen","0,00","China","NASDAQ"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Amnd Msci World Etf","-","0,00","-","-"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,00","-","-"
"-","ANYCOLOR INC COMMON STOCK","-","0,00","-","-"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,00","-","-"
"7729","TOKYO SEIMITSU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BNTX","BIONTECH SE ADR","Aandelen","0,00","Duitsland","NASDAQ"
"1944","KINDEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ssga Spdr Etfs Eur Ii Rus Small Etf","-","0,00","-","-"
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0,00","-","-"
"-","Atour Lifestyle Holdings Adr","-","0,00","-","-"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0,00","-","-"
"TPK","TRAVIS PERKINS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MONC","MONCLER","Aandelen","0,00","Italië","Borsa Italiana"
"G","ASSICURAZIONI GENERALI","Aandelen","0,00","Italië","Borsa Italiana"
"-","Amnd S&P 500 Esg Etf","-","0,00","-","-"
"7956","PIGEON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Aandelen","0,00","Frankrijk","NASDAQ"
"4403","NOF CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OC","OWENS CORNING","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2809","KEWPIE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9404","NIPPON TELEVISION HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"7599","IDOM INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,00","-","-"
"9503","KANSAI ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"VK","VALLOUREC SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0,00","-","-"
"9987","SUZUKEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,00","-","-"
"RCO","REMY COINTREAU SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"2593","ITO EN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"ELIS","ELIS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CWB","SPDR BLOOMBERG BARCLAYS CONVERTIBL","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"8410","SEVEN BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aandelen","0,00","Ierland","Xetra"
"7701","SHIMADZU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"SCHN","SCHINDLER HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8919","KATITAS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0,00","-","-"
"-","Ubs Msci Usa Value (Usd) A-Dis Etf","-","0,00","-","-"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,00","-","-"
"8078","HANWA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aandelen","0,00","Mexico","Deutsche Boerse Xetra"
"5857","ASAHI HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aandelen","0,00","Ierland","Xetra"
"-","iShares DJ ST Small 200 (DE)","-","0,00","-","-"
"-","Ishares Vi S&P 500 Mnmm Vol Ucts Etf","-","0,00","-","-"
"1109","CHINA RESOURCES LAND LTD","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0,00","-","-"
"5947","RINNAI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,00","-","-"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0,00","-","-"
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Aandelen","0,00","Ierland","Borsa Italiana"
"-","US TREASURY N/B 05/30 3.75","-","0,00","-","-"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"AMS","AMS AG","Aandelen","0,00","Oostenrijk","SIX Swiss Exchange"
"ICBA","ICICI BANK ADR REP LTD","Aandelen","0,00","India","Deutsche Boerse Xetra"
"STM","STMICROELECTRONICS NV","Aandelen","0,00","Zwitserland","Nyse Euronext - Euronext Paris"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0,00","-","-"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aandelen","0,00","Ierland","London Stock Exchange"
"6958","CMK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
