﻿iShares MSCI Japan ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Anleihen","0,69","Japan","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,67","Japan","Tokyo Stock Exchange"
"-","CANADA (GOVERNMENT OF)","-","0,65","-","-"
"9433","KDDI CORP","Aktien","0,65","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aktien","0,61","Vereinigte Staaten","NASDAQ"
"WRK","WESTROCK","Aktien","0,57","Vereinigte Staaten","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Aktien","0,57","Japan","Tokyo Stock Exchange"
"CTLT","CATALENT INC","Aktien","0,56","Vereinigte Staaten","New York Stock Exchange Inc."
"LULU","LULULEMON ATHLETICA INC","Aktien","0,55","Kanada","NASDAQ"
"KLAC","KLA CORP","Aktien","0,53","Vereinigte Staaten","NASDAQ"
"CRH","CRH PLC","Aktien","0,53","Irland","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0,52","Vereinigte Staaten","NASDAQ"
"VOD","VODAFONE GROUP PLC","Aktien","0,49","Vereinigtes Königreich","London Stock Exchange"
"NOW","SERVICENOW INC","Aktien","0,49","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0,47","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,46","Deutschland","-"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0,45","-","-"
"SIKA","SIKA AG","Aktien","0,45","Schweiz","SIX Swiss Exchange"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0,45","Japan","Tokyo Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,45","Frankreich","Nyse Euronext - Euronext Paris"
"ISP","INTESA SANPAOLO","Aktien","0,44","Italien","Borsa Italiana"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,43","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0,40","Vereinigtes Königreich","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0,39","Vereinigte Staaten","New York Stock Exchange Inc."
"6501","HITACHI LTD","Aktien","0,39","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,39","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GSK PLC COMMON STOCK","-","0,39","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,38","Israel","New York Stock Exchange Inc."
"TNE","TECHNOLOGY ONE LTD","Aktien","0,36","Australien","Asx - All Markets"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,35","Vereinigte Staaten","NASDAQ"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,34","Australien","Asx - All Markets"
"9984","SOFTBANK GROUP CORP","Aktien","0,34","Japan","Tokyo Stock Exchange"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,33","-","-"
"8801","MITSUI FUDOSAN LTD","Aktien","0,32","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Aktien","0,32","Schweiz","SIX Swiss Exchange"
"-","ATLAS ARTERIA STAPLED UNITS","-","0,28","-","-"
"-","US TREASURY N/B 07/24 0.375","-","0,28","-","-"
"ADEN","ADECCO GROUP AG","Aktien","0,27","Schweiz","SIX Swiss Exchange"
"WOR","WORLEY LTD","Aktien","0,26","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Anleihen","0,26","Japan","-"
"CPU","COMPUTERSHARE LTD","Aktien","0,26","Australien","Asx - All Markets"
"WIX","WIX.COM LTD","Aktien","0,26","Israel","NASDAQ"
"SHL","SONIC HEALTHCARE LTD","Aktien","0,26","Australien","Asx - All Markets"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0,25","Australien","Asx - All Markets"
"TEMN","TEMENOS AG","Aktien","0,24","Schweiz","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0,24","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,24","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,24","Frankreich","-"
"SUN","SUNCORP GROUP LTD","Aktien","0,23","Australien","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0,23","-","-"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,22","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,22","Vereinigte Staaten","NASDAQ"
"SDF","STEADFAST GROUP LTD","Aktien","0,21","Australien","Asx - All Markets"
"-","MARVELL TECHNO","-","0,21","Vereinigte Staaten","-"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0,20","Israel","NASDAQ"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,18","Australien","Asx - All Markets"
"-","France Republic Of (Government) (2% 25-N","-","0,17","-","-"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0,16","-","-"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,16","Irland","London Stock Exchange"
"REA","REA GROUP LTD","Aktien","0,15","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,15","Frankreich","-"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0,15","Schweiz","SIX Swiss Exchange"
"COV","COVIVIO SA","Aktien","0,15","Frankreich","Nyse Euronext - Euronext Paris"
"VRSN","VERISIGN INC","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,14","Frankreich","-"
"VCX","VICINITY CENTRES","Aktien","0,14","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Anleihen","0,14","Vereinigte Staaten","-"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0,13","Vereinigtes Königreich","London Stock Exchange"
"GFC","GECINA SA","Aktien","0,13","Frankreich","Nyse Euronext - Euronext Paris"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,13","Australien","Asx - All Markets"
"COL","COLES GROUP LTD","Aktien","0,13","Australien","Asx - All Markets"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,12","Vereinigte Staaten","-"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0,11","Australien","Asx - All Markets"
"RO","ROCHE HOLDING AG","Aktien","0,11","Schweiz","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,11","Frankreich","-"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0,11","Italien","Borsa Italiana"
"-","FERROVIAL SE COMMON STOCK","-","0,11","-","-"
"SYP","SYNOPSYS INC","Aktien","0,11","Vereinigte Staaten","Boerse Muenchen"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0,10","Australien","Asx - All Markets"
"5108","BRIDGESTONE CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"IEX","IDEX CORP","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"ORI","ORICA LTD","Aktien","0,09","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Anleihen","0,09","Vereinigte Staaten","-"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0,09","Australien","Asx - All Markets"
"WYNN","WYNN RESORTS LTD","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"DOW","DOWNER EDI LTD","Aktien","0,08","Australien","Asx - All Markets"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0,08","Australien","Asx - All Markets"
"KMB","KIMBERLY CLARK CORP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"HAS","HASBRO INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,08","-","-"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"EVN","EVOLUTION MINING LTD","Aktien","0,08","Australien","Asx - All Markets"
"9613","NTT DATA CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0,07","Australien","Asx - All Markets"
"MNST","MONSTER BEVERAGE CORP","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"IT","GARTNER INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"9531","TOKYO GAS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"TMUS","T MOBILE US INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"SCG","SCENTRE GROUP","Aktien","0,06","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,06","Frankreich","-"
"SUL","SUPER RETAIL GROUP LTD","Aktien","0,06","Australien","Asx - All Markets"
"CGF","CHALLENGER LTD","Aktien","0,06","Australien","Asx - All Markets"
"NHF","NIB HOLDINGS LTD","Aktien","0,06","Australien","Asx - All Markets"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,06","-","-"
"SKA B","SKANSKA B","Aktien","0,06","Schweden","Nasdaq Omx Nordic"
"-","FRANCE REPUBLIC OF","-","0,06","-","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0,06","Australien","Asx - All Markets"
"PME","PRO MEDICUS LTD","Aktien","0,05","Australien","Asx - All Markets"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aktien","0,05","Australien","Asx - All Markets"
"RED","RED 5 LTD","Aktien","0,05","Australien","Asx - All Markets"
"CATE","CATENA","Aktien","0,05","Schweden","Nasdaq Omx Nordic"
"UUGWF","UNITED UTILITIES GROUP PLC","Aktien","0,05","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","FRANCE REPUBLIC OF","-","0,05","-","-"
"RRL","REGIS RESOURCES LTD","Aktien","0,05","Australien","Asx - All Markets"
"UKT","UK CONV GILT","Anleihen","0,05","Vereinigtes Königreich","-"
"UHRN","THE SWATCH GROUP AG","Aktien","0,05","Schweiz","SIX Swiss Exchange"
"GNC","GRAINCORP CLASS A LTD","Aktien","0,05","Australien","Asx - All Markets"
"SOON","SONOVA HOLDING AG","Aktien","0,05","Schweiz","SIX Swiss Exchange"
"IPL","INCITEC PIVOT LTD","Aktien","0,04","Australien","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0,04","Australien","Asx - All Markets"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,04","Australien","Asx - All Markets"
"-","WI TREASURY SEC 02/27 1.75","-","0,04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,04","Frankreich","-"
"AUB","AUB GROUP LTD","Aktien","0,04","Australien","Asx - All Markets"
"MP1","MEGAPORT LTD","Aktien","0,04","Australien","Asx - All Markets"
"DTL","DATA#3 LTD","Aktien","0,04","Australien","Asx - All Markets"
"CIA","CHAMPION IRON LTD","Aktien","0,04","Australien","Asx - All Markets"
"-","REGION GROUP REIT","-","0,04","-","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aktien","0,03","Australien","Asx - All Markets"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"SIQ","SMARTGROUP CORPORATION LTD","Aktien","0,03","Australien","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0,03","Australien","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Aktien","0,03","Australien","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0,03","Australien","Asx - All Markets"
"SLR","SILVER LAKE RESOURCES LTD","Aktien","0,03","Australien","Asx - All Markets"
"CKF","COLLINS FOODS LTD","Aktien","0,03","Australien","Asx - All Markets"
"BPT","BEACH ENERGY LTD","Aktien","0,03","Australien","Asx - All Markets"
"4062","IBIDEN LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","HUB24 LTD","-","0,03","-","-"
"AWE","ALPHAWAVE IP GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"BGA","BEGA CHEESE LTD","Aktien","0,02","Australien","Asx - All Markets"
"BWP","BWP TRUST","Aktien","0,02","Australien","Asx - All Markets"
"JNPR","JUNIPER NETWORKS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TROAX GROUP","-","0,02","-","-"
"DRR","DETERRA ROYALTIES LTD","Aktien","0,02","Australien","Asx - All Markets"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0,02","-","-"
"TWEKA","TKH GROUP NV","Aktien","0,02","Niederlande","Euronext Amsterdam"
"MTD","METTLER TOLEDO INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0,02","-","-"
"AMP","AMP LTD","Aktien","0,02","Australien","Asx - All Markets"
"XRO","XERO LTD","Aktien","0,02","Neuseeland","Asx - All Markets"
"TAH","TABCORP HOLDINGS LTD","Aktien","0,02","Australien","Asx - All Markets"
"-","AUDINATE GROUP LTD COMMON STOCK","-","0,02","-","-"
"GUD","GUD HOLDINGS LTD","Aktien","0,02","Australien","Asx - All Markets"
"AHT","ASHTEAD GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"ZS","ZSCALER INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"NOR","NORWEGIAN ENERGY COMPANY","Aktien","0,02","Norwegen","Oslo Bors Asa"
"NWL","NETWEALTH GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Anleihen","0,01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Anleihen","0,01","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Anleihen","0,01","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","0,01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","0,01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Anleihen","0,01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,01","Japan","London Stock Exchange"
"IGO","IGO LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","PEXA GROUP LTD COMMON STOCK","-","0,01","-","-"
"LI","KLEPIERRE REIT SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","0,01","Japan","London Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Anleihen","0,01","Japan","London Stock Exchange"
"AKE","ARKEMA SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"OC","OWENS CORNING","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0,01","Australien","Asx - All Markets"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0,01","Irland","Irish Stock Exchange - All Market"
"6586","MAKITA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TRU","TRANSUNION","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"NWH","NRW HOLDINGS LTD","Aktien","0,01","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0,01","Australien","Asx - All Markets"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Aktien","0,01","Deutschland","Xetra"
"MCD","MCDONALDS CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Aktien","0,01","Australien","Asx - All Markets"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Aktien","0,01","Australien","Asx - All Markets"
"DRW3","DRAEGERWERK PREF AG","Aktien","0,01","Deutschland","Xetra"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,01","-","-"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,01","-","-"
"STO3","STO PREF","Aktien","0,01","Deutschland","Xetra"
"IRE","IRESS LTD","Aktien","0,01","Australien","Asx - All Markets"
"PNV","POLYNOVO LTD","Aktien","0,01","Australien","Asx - All Markets"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,01","-","-"
"VRSK","VERISK ANALYTICS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"BRG","BREVILLE GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"CWC","CEWE STIFTUNG","Aktien","0,00","Deutschland","Xetra"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,00","-","-"
"-","SITEMINDER LTD COMMON STOCK","-","0,00","-","-"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0,00","-","-"
"-","GE HEALTHCARE TECHNOLOG W/I COMMON STOCK","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Anleihen","0,00","Japan","-"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Aktien","0,00","Australien","Asx - All Markets"
"HLS","HEALIUS LTD","Aktien","0,00","Australien","Asx - All Markets"
"BKNG","BOOKING HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"JBH","JB HI-FI LTD","Aktien","0,00","Australien","Asx - All Markets"
"RCO","REMY COINTREAU SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"NAN","NANOSONICS LTD","Aktien","0,00","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Anleihen","0,00","Japan","London Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HRL","HORMEL FOODS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"OKE","ONEOK INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TTC","TORO","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2802","AJINOMOTO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ADDNODE GROUP AB COMMON STOCK SEK12.0","-","0,00","-","-"
"AIBRF","AIB GROUP","Aktien","0,00","Irland","Non-Nms Quotation Service (Nnqs)"
"-","COVER CORP COMMON STOCK","-","0,00","-","-"
"-","INFRATIL LTD PLACING NZD","-","0,00","-","-"
"-","OVS SPA","-","0,00","-","-"
