﻿Al,"30/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"MU","MICRON TECHNOLOGY INC","IT","Azionario","5.378.025,60","0,91","5.378.025,60","47.610,00","112,96","Stati Uniti","NASDAQ","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Finanziari","Azionario","5.146.776,35","0,87","5.146.776,35","312.115,00","16,49","Stati Uniti","NASDAQ","USD"
"TXT","TEXTRON INC","Industriali","Azionario","4.952.321,55","0,84","4.952.321,55","58.545,00","84,59","Stati Uniti","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Consumi Discrezionali","Azionario","4.900.248,88","0,83","4.900.248,88","17.947,00","273,04","Stati Uniti","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Azionario","4.702.005,24","0,80","4.702.005,24","233.466,00","20,14","Stati Uniti","NASDAQ","USD"
"DLTR","DOLLAR TREE INC","Generi di largo consumo","Azionario","4.687.666,50","0,80","4.687.666,50","39.642,00","118,25","Stati Uniti","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Salute","Azionario","4.360.568,16","0,74","4.360.568,16","31.704,00","137,54","Stati Uniti","NASDAQ","USD"
"DBX","DROPBOX INC CLASS A","IT","Azionario","4.210.673,28","0,71","4.210.673,28","181.808,00","23,16","Stati Uniti","NASDAQ","USD"
"MRNA","MODERNA INC","Salute","Azionario","2.817.758,64","0,48","2.817.758,64","25.544,00","110,31","Stati Uniti","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Finanziari","Azionario","2.814.625,02","0,48","2.814.625,02","22.926,00","122,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Azionario","2.807.436,20","0,48","2.807.436,20","16.565,00","169,48","Stati Uniti","NASDAQ","USD"
"WYNN","WYNN RESORTS LTD","Consumi Discrezionali","Azionario","2.712.748,35","0,46","2.712.748,35","29.599,00","91,65","Stati Uniti","NASDAQ","USD"
"OKTA","OKTA INC CLASS A","IT","Azionario","2.315.109,02","0,39","2.315.109,02","24.899,00","92,98","Stati Uniti","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Azionario","2.312.894,56","0,39","2.312.894,56","32.966,00","70,16","Stati Uniti","NASDAQ","USD"
"PINS","PINTEREST INC CLASS A","Comunicazione","Azionario","2.285.304,00","0,39","2.285.304,00","68.320,00","33,45","Stati Uniti","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Finanziari","Azionario","2.155.830,82","0,37","2.155.830,82","5.434,00","396,73","Stati Uniti","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","Comunicazione","Azionario","2.141.208,12","0,36","2.141.208,12","13.154,00","162,78","Stati Uniti","NASDAQ","USD"
"DDOG","DATADOG INC CLASS A","IT","Azionario","2.074.138,50","0,35","2.074.138,50","16.527,00","125,50","Stati Uniti","NASDAQ","USD"
"NFLX","NETFLIX INC","Comunicazione","Azionario","1.964.683,52","0,33","1.964.683,52","3.568,00","550,64","Stati Uniti","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Azionario","1.939.306,45","0,33","1.939.306,45","3.655,00","530,59","Stati Uniti","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumi Discrezionali","Azionario","1.895.760,00","0,32","1.895.760,00","600,00","3.159,60","Stati Uniti","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Azionario","1.895.400,00","0,32","1.895.400,00","30.000,00","63,18","Stati Uniti","NASDAQ","USD"
"ILMN","ILLUMINA INC","Salute","Azionario","1.845.750,00","0,31","1.845.750,00","15.000,00","123,05","Stati Uniti","NASDAQ","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industriali","Azionario","1.828.200,00","0,31","1.828.200,00","10.000,00","182,82","Stati Uniti","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Salute","Azionario","1.818.777,16","0,31","1.818.777,16","3.691,00","492,76","Stati Uniti","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Finanziari","Azionario","1.799.880,00","0,31","1.799.880,00","26.500,00","67,92","Stati Uniti","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Salute","Azionario","1.781.320,00","0,30","1.781.320,00","2.000,00","890,66","Stati Uniti","NASDAQ","USD"
"ANSS","ANSYS INC","IT","Azionario","1.777.093,60","0,30","1.777.093,60","5.470,00","324,88","Stati Uniti","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Comunicazione","Azionario","1.742.428,48","0,30","1.742.428,48","236.743,00","7,36","Stati Uniti","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industriali","Azionario","1.723.020,00","0,29","1.723.020,00","26.000,00","66,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Salute","Azionario","1.697.655,96","0,29","1.697.655,96","21.021,00","80,76","Stati Uniti","NASDAQ","USD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Comunicazione","Azionario","1.596.333,00","0,27","1.596.333,00","32.100,00","49,73","Stati Uniti","NASDAQ","USD"
"WDAY","WORKDAY INC CLASS A","IT","Azionario","1.591.234,46","0,27","1.591.234,46","6.502,00","244,73","Stati Uniti","NASDAQ","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Comunicazione","Azionario","1.557.436,47","0,26","1.557.436,47","17.517,00","88,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Generi di largo consumo","Azionario","1.550.050,00","0,26","1.550.050,00","29.000,00","53,45","Stati Uniti","NASDAQ","USD"
"AZO","AUTOZONE INC","Consumi Discrezionali","Azionario","1.534.371,60","0,26","1.534.371,60","519,00","2.956,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Salute","Azionario","1.528.028,07","0,26","1.528.028,07","21.261,00","71,87","Stati Uniti","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Azionario","1.458.896,98","0,25","1.458.896,98","4.987,00","292,54","Stati Uniti","NASDAQ","USD"
"NOW","SERVICENOW INC","IT","Azionario","1.386.660,00","0,24","1.386.660,00","2.000,00","693,33","Stati Uniti","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Salute","Azionario","1.227.186,21","0,21","1.227.186,21","5.237,00","234,33","Stati Uniti","NASDAQ","USD"
"DT","DYNATRACE INC","IT","Azionario","639.641,27","0,11","639.641,27","14.117,00","45,31","Stati Uniti","New York Stock Exchange Inc.","USD"
"DASH","DOORDASH INC CLASS A","Consumi Discrezionali","Azionario","625.101,36","0,11","625.101,36","4.836,00","129,26","Stati Uniti","NASDAQ","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumi Discrezionali","Azionario","433.127,40","0,07","433.127,40","48.666,00","8,90","Stati Uniti","NASDAQ","USD"
"USD","USD CASH","Liquidità e/o derivati","Contanti","23.735,19","0,00","23.735,19","23.735,00","100,00","Stati Uniti","-","USD"
 
