﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"NAB","NATIONAL AUSTRALIA BANK LTD RegS","Gedeckt","Anleihen","2.333.706,71","1,53","2.333.706,71","2.300.000,00","2.300.000,00","100,90","Australien","-","0,03","15.Dez.2025","6,20","GBP","13.Jan.2022"
"TSBLN","TSB BANK PLC RegS","Gedeckt","Anleihen","2.330.063,15","1,53","2.330.063,15","2.300.000,00","2.300.000,00","100,30","Vereinigtes Königreich","-","0,02","14.Feb.2027","5,81","GBP","14.Feb.2023"
"CPPIBC","CPPIB CAPITAL INC RegS","Government Related","Anleihen","2.152.067,23","1,41","2.152.067,23","2.100.000,00","2.100.000,00","101,90","Kanada","-","0,04","15.Juni2026","6,45","GBP","15.Juni2021"
"TD","TORONTO-DOMINION BANK/THE RegS","Gedeckt","Anleihen","2.078.921,24","1,36","2.078.921,24","2.050.000,00","2.050.000,00","100,09","Kanada","-","0,03","22.Apr.2025","5,62","GBP","22.Apr.2022"
"LLOYDS","LLOYDS BANK PLC MTN RegS","Gedeckt","Anleihen","2.017.603,78","1,32","2.017.603,78","2.000.000,00","2.000.000,00","100,01","Vereinigtes Königreich","-","0,02","16.Mai2024","5,77","GBP","16.Mai2019"
"KFW","KFW MTN RegS","Government Related","Anleihen","1.990.983,69","1,31","1.990.983,69","2.000.000,00","2.000.000,00","98,89","Deutschland","-","0,25","18.Juli2024","0,88","GBP","13.Jan.2020"
"IFC","INTERNATIONAL FINANCE CORP MTN RegS","Government Related","Anleihen","1.953.824,28","1,28","1.953.824,28","2.013.000,00","2.013.000,00","96,91","Supranationaal","-","0,87","07.März2025","1,38","GBP","29.Aug.2018"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Gedeckt","Anleihen","1.926.947,91","1,26","1.926.947,91","1.900.000,00","1.900.000,00","101,03","Kanada","-","0,03","23.Juni2026","6,20","GBP","23.Juni2021"
"DB","DEUTSCHE BANK AG MTN RegS","Unternehmen","Anleihen","1.879.110,30","1,23","1.879.110,30","1.900.000,00","1.900.000,00","98,02","Deutschland","-","0,65","16.Dez.2024","2,63","GBP","16.Jan.2020"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER MTN RegS","Government Related","Anleihen","1.788.007,86","1,17","1.788.007,86","1.841.000,00","1.841.000,00","96,99","Deutschland","-","0,63","09.Dez.2024","0,38","GBP","17.Juni2020"
"RY","ROYAL BANK OF CANADA MTN RegS","Gedeckt","Anleihen","1.773.619,47","1,16","1.773.619,47","1.750.000,00","1.750.000,00","100,13","Kanada","-","0,02","30.Jan.2025","5,69","GBP","30.Jan.2020"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA RegS","Gedeckt","Anleihen","1.758.955,29","1,15","1.758.955,29","1.756.000,00","1.756.000,00","100,15","Australien","-","0,02","16.Jan.2025","5,75","GBP","16.Jan.2020"
"DBSSP","DBS BANK LTD RegS","Gedeckt","Anleihen","1.746.289,82","1,15","1.746.289,82","1.714.000,00","1.714.000,00","100,71","Singapur","-","0,03","17.Nov.2025","6,20","GBP","17.Nov.2021"
"NRWBK","NRW BANK MTN RegS","Government Related","Anleihen","1.746.212,48","1,15","1.746.212,48","1.800.000,00","1.800.000,00","96,89","Deutschland","-","0,65","16.Dez.2024","0,38","GBP","25.Juni2020"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS","Unternehmen","Anleihen","1.741.644,68","1,14","1.741.644,68","1.800.000,00","1.800.000,00","96,60","Deutschland","-","0,83","20.Feb.2025","1,00","GBP","20.Feb.2020"
"NAB","NATIONAL AUSTRALIA BANK LTD RegS","Gedeckt","Anleihen","1.736.388,60","1,14","1.736.388,60","1.725.000,00","1.725.000,00","100,18","Australien","-","0,03","17.Juni2026","5,80","GBP","17.Mai2023"
"BMO","BANK OF MONTREAL RegS","Gedeckt","Anleihen","1.708.543,73","1,12","1.708.543,73","1.693.000,00","1.693.000,00","100,37","Kanada","-","0,03","14.Dez.2025","5,85","GBP","14.Dez.2022"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Anleihen","1.699.560,66","1,12","1.699.560,66","1.750.000,00","1.750.000,00","96,96","Supranationaal","-","0,87","07.März2025","1,38","GBP","17.Apr.2018"
"NAB","NATIONAL AUSTRALIA BANK LTD RegS","Gedeckt","Anleihen","1.670.850,93","1,10","1.670.850,93","1.650.000,00","1.650.000,00","100,14","Australien","-","0,03","04.Feb.2025","5,72","GBP","04.Feb.2020"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Gedeckt","Anleihen","1.609.090,51","1,06","1.609.090,51","1.600.000,00","1.600.000,00","100,22","Kanada","-","0,01","30.Juni2025","7,03","GBP","30.Juni2022"
"BNS","BANK OF NOVA SCOTIA RegS","Gedeckt","Anleihen","1.535.230,12","1,01","1.535.230,12","1.500.000,00","1.500.000,00","100,95","Kanada","-","0,03","26.Jan.2026","6,22","GBP","26.Jan.2022"
"UOBSP","UNITED OVERSEAS BANK LTD RegS","Gedeckt","Anleihen","1.530.104,19","1,00","1.530.104,19","1.511.000,00","1.511.000,00","100,81","Singapur","-","0,03","21.Sept.2026","6,20","GBP","21.Sept.2021"
"VMUKLN","CLYDESDALE BANK PLC RegS","Gedeckt","Anleihen","1.511.415,81","0,99","1.511.415,81","1.500.000,00","1.500.000,00","100,35","Vereinigtes Königreich","-","0,02","22.März2026","5,82","GBP","07.Sept.2022"
"KOMMUN","KOMMUNEKREDIT MTN RegS","Government Related","Anleihen","1.462.494,25","0,96","1.462.494,25","1.500.000,00","1.500.000,00","97,34","Dänemark","-","0,57","15.Nov.2024","0,38","GBP","18.Mai2021"
"WSTP","WESTPAC BANKING CORP RegS","Gedeckt","Anleihen","1.420.925,04","0,93","1.420.925,04","1.400.000,00","1.400.000,00","100,98","Australien","-","0,03","16.März2026","6,20","GBP","16.März2022"
"RY","ROYAL BANK OF CANADA RegS","Gedeckt","Anleihen","1.415.346,02","0,93","1.415.346,02","1.400.000,00","1.400.000,00","101,06","Kanada","-","0,03","13.Juli2026","6,20","GBP","13.Juli2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Anleihen","1.405.481,41","0,92","1.405.481,41","1.393.000,00","1.393.000,00","100,01","Supranationaal","-","0,02","15.Mai2024","5,21","GBP","15.Mai2019"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Gedeckt","Anleihen","1.405.279,77","0,92","1.405.279,77","1.400.000,00","1.400.000,00","100,35","Kanada","-","0,03","13.Apr.2026","5,83","GBP","13.Apr.2023"
"EDC","EXPORT DEVELOPMENT CANADA MTN RegS","Government Related","Anleihen","1.351.656,31","0,89","1.351.656,31","1.350.000,00","1.350.000,00","100,12","Kanada","-","0,02","17.Jan.2025","0,33","GBP","17.Jan.2020"
"LLOYDS","LLOYDS BANKING GROUP PLC MTN RegS","Unternehmen","Anleihen","1.334.935,68","0,88","1.334.935,68","1.342.000,00","1.342.000,00","98,34","Vereinigtes Königreich","-","0,49","16.Okt.2024","2,25","GBP","16.Okt.2017"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Gedeckt","Anleihen","1.319.518,58","0,87","1.319.518,58","1.300.000,00","1.300.000,00","100,94","Kanada","-","0,03","15.Dez.2025","6,20","GBP","15.Dez.2021"
"BNS","BANK OF NOVA SCOTIA RegS","Gedeckt","Anleihen","1.318.575,08","0,87","1.318.575,08","1.300.000,00","1.300.000,00","100,99","Kanada","-","0,03","22.Juni2026","6,20","GBP","22.Juni2021"
"LLOYDS","LLOYDS BANK PLC RegS","Gedeckt","Anleihen","1.317.588,52","0,86","1.317.588,52","1.300.000,00","1.300.000,00","100,24","Vereinigtes Königreich","-","0,02","06.Nov.2026","5,71","GBP","06.Nov.2023"
"RY","ROYAL BANK OF CANADA MTN RegS","Gedeckt","Anleihen","1.304.455,17","0,86","1.304.455,17","1.300.000,00","1.300.000,00","100,12","Kanada","-","0,02","03.Okt.2024","5,78","GBP","03.Okt.2019"
"BMO","BANK OF MONTREAL MTN RegS","Unternehmen","Anleihen","1.246.968,97","0,82","1.246.968,97","1.272.000,00","1.272.000,00","97,54","Kanada","-","0,65","18.Dez.2024","1,50","GBP","18.Sept.2019"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Anleihen","1.233.189,21","0,81","1.233.189,21","1.245.000,00","1.245.000,00","98,23","Supranationaal","-","0,66","19.Dez.2024","2,50","GBP","19.Aug.2022"
"SANUK","SANTANDER UK PLC MTN RegS","Gedeckt","Anleihen","1.214.615,05","0,80","1.214.615,05","1.200.000,00","1.200.000,00","100,18","Vereinigtes Königreich","-","0,03","12.Nov.2024","5,81","GBP","12.Nov.2019"
"AFDB","AFRICAN DEVELOPMENT BANK","Government Related","Anleihen","1.204.294,04","0,79","1.204.294,04","1.235.000,00","1.235.000,00","97,22","Supranationaal","-","0,65","16.Dez.2024","0,88","GBP","02.Nov.2021"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Anleihen","1.197.846,39","0,79","1.197.846,39","1.200.000,00","1.200.000,00","98,84","Spanien","-","0,28","31.Juli2024","1,38","GBP","31.Juli2019"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Anleihen","1.179.004,57","0,77","1.179.004,57","1.200.000,00","1.200.000,00","97,68","Frankreich","-","0,66","19.Dez.2024","1,75","GBP","19.Juni2019"
"KBN","KOMMUNALBANKEN AS MTN RegS","Government Related","Anleihen","1.171.752,29","0,77","1.171.752,29","1.200.000,00","1.200.000,00","97,30","Norwegen","-","0,64","12.Dez.2024","1,00","GBP","14.Jan.2020"
"HSBC","HSBC HOLDINGS PLC MTN RegS","Unternehmen","Anleihen","1.147.280,00","0,75","1.147.280,00","1.083.000,00","1.083.000,00","100,02","Vereinigtes Königreich","-","0,09","20.Mai2024","6,50","GBP","20.Mai2009"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Anleihen","1.140.632,98","0,75","1.140.632,98","1.100.000,00","1.100.000,00","102,16","Supranationaal","-","0,04","18.Jan.2027","6,23","GBP","18.Jan.2021"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Anleihen","1.124.231,55","0,74","1.124.231,55","1.100.000,00","1.100.000,00","101,23","Supranationaal","-","0,03","20.Nov.2025","6,20","GBP","20.Nov.2020"
"EIB","EUROPEAN INVESTMENT BANK RegS","Government Related","Anleihen","1.120.413,87","0,74","1.120.413,87","1.100.000,00","1.100.000,00","101,18","Supranationaal","-","0,02","08.Sept.2025","6,21","GBP","08.Sept.2020"
"YBS","YORKSHIRE BUILDING SOCIETY MTN RegS","Gedeckt","Anleihen","1.111.510,27","0,73","1.111.510,27","1.100.000,00","1.100.000,00","100,16","Vereinigtes Königreich","-","0,02","21.Nov.2024","5,79","GBP","21.Nov.2019"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Anleihen","1.110.209,69","0,73","1.110.209,69","1.100.000,00","1.100.000,00","100,38","Supranationaal","-","0,02","12.März2026","5,54","GBP","12.März2019"
"JNJ","JOHNSON AND JOHNSON","Unternehmen","Anleihen","1.077.316,73","0,71","1.077.316,73","1.050.000,00","1.050.000,00","100,15","Vereinigte Staaten","-","0,54","06.Nov.2024","5,50","GBP","06.Nov.2007"
"NACN","NATIONAL BANK OF CANADA RegS","Gedeckt","Anleihen","1.073.266,98","0,70","1.073.266,98","1.050.000,00","1.050.000,00","100,99","Kanada","-","0,03","05.Mai2026","6,22","GBP","05.Mai2022"
"YBS","YORKSHIRE BUILDING SOCIETY RegS","Gedeckt","Anleihen","1.059.923,62","0,70","1.059.923,62","1.050.000,00","1.050.000,00","99,59","Vereinigtes Königreich","-","0,01","18.Jan.2027","5,49","GBP","18.Jan.2022"
"NWIDE","NATIONWIDE BUILDING SOCIETY RegS","Gedeckt","Anleihen","1.053.383,00","0,69","1.053.383,00","1.050.000,00","1.050.000,00","100,21","Vereinigtes Königreich","-","0,02","10.Jan.2025","5,75","GBP","10.Jan.2020"
"AARB","AAREAL BANK AG RegS","Gedeckt","Anleihen","1.012.783,96","0,66","1.012.783,96","1.000.000,00","1.000.000,00","99,93","Deutschland","-","0,02","29.Apr.2025","6,22","GBP","29.Apr.2021"
"CCDJ","FEDERATION DES CAISSES DESJARDINS RegS","Gedeckt","Anleihen","1.010.057,08","0,66","1.010.057,08","1.000.000,00","1.000.000,00","100,24","Kanada","-","0,05","30.Nov.2026","5,83","GBP","30.Aug.2023"
"BNS","BANK OF NOVA SCOTIA RegS","Gedeckt","Anleihen","1.007.798,07","0,66","1.007.798,07","1.000.000,00","1.000.000,00","100,19","Kanada","-","0,02","09.März2027","5,82","GBP","09.März2023"
"EDC","EXPORT DEVELOPMENT CANADA MTN RegS","Government Related","Anleihen","1.007.456,80","0,66","1.007.456,80","1.000.000,00","1.000.000,00","100,02","Kanada","-","0,02","29.Mai2024","5,52","GBP","29.Mai2019"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Anleihen","1.001.812,53","0,66","1.001.812,53","1.000.000,00","1.000.000,00","100,15","Supranationaal","-","0,02","15.Jan.2025","5,51","GBP","15.Jan.2020"
"ABNANV","ABN AMRO BANK NV MTN RegS","Unternehmen","Anleihen","975.248,77","0,64","975.248,77","1.000.000,00","1.000.000,00","97,18","Niederlande","-","0,73","16.Jan.2025","1,38","GBP","16.Jan.2020"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Unternehmen","Anleihen","974.795,68","0,64","974.795,68","1.000.000,00","1.000.000,00","97,16","Niederlande","-","0,73","14.Jan.2025","1,25","GBP","14.Jan.2020"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Government Related","Anleihen","967.959,29","0,64","967.959,29","1.000.000,00","1.000.000,00","96,49","Deutschland","-","0,78","03.Feb.2025","1,50","GBP","03.Feb.2020"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Gedeckt","Anleihen","953.434,55","0,63","953.434,55","900.000,00","900.000,00","99,94","Deutschland","-","0,02","26.Apr.2024","6,13","GBP","27.Apr.2021"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER RegS","Government Related","Anleihen","923.209,47","0,61","923.209,47","900.000,00","900.000,00","101,81","Deutschland","-","0,03","23.Feb.2026","5,41","GBP","23.Feb.2023"
"DBSSP","DBS BANK LTD (LONDON BRANCH) RegS","Gedeckt","Anleihen","909.181,73","0,60","909.181,73","900.000,00","900.000,00","100,09","Singapur","-","0,02","17.Nov.2026","5,84","GBP","17.Nov.2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Anleihen","890.139,09","0,58","890.139,09","918.000,00","918.000,00","96,81","Supranationaal","-","0,87","07.März2025","1,38","GBP","04.Sept.2018"
"RY","ROYAL BANK OF CANADA MTN RegS","Unternehmen","Anleihen","882.185,47","0,58","882.185,47","900.000,00","900.000,00","97,53","Kanada","-","0,63","09.Dez.2024","1,38","GBP","29.Okt.2019"
"SANUK","SANTANDER UK PLC RegS","Gedeckt","Anleihen","810.117,75","0,53","810.117,75","800.000,00","800.000,00","100,34","Vereinigtes Königreich","-","0,02","12.Feb.2027","5,20","GBP","12.Feb.2020"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING RegS","Gedeckt","Anleihen","807.441,90","0,53","807.441,90","800.000,00","800.000,00","100,23","Australien","-","0,02","04.Dez.2026","5,84","GBP","04.Dez.2023"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Gedeckt","Anleihen","801.665,78","0,53","801.665,78","800.000,00","800.000,00","99,45","Deutschland","-","0,02","01.Sept.2026","5,89","GBP","01.Sept.2023"
"COVBS","COVENTRY BUILDING SOCIETY RegS","Gedeckt","Anleihen","801.545,71","0,53","801.545,71","800.000,00","800.000,00","100,16","Vereinigtes Königreich","-","0,02","15.Jan.2025","5,72","GBP","15.Jan.2020"
"DLR","DIGITAL STOUT HOLDING LLC MTN RegS","Unternehmen","Anleihen","800.769,68","0,53","800.769,68","800.000,00","800.000,00","99,03","Vereinigte Staaten","-","0,72","17.Jan.2025","4,25","GBP","18.Jan.2013"
"SACHAN","STATE OF SAXONY-ANHALT MTN RegS","Government Related","Anleihen","789.569,67","0,52","789.569,67","800.000,00","800.000,00","97,98","Deutschland","-","0,65","16.Dez.2024","2,13","GBP","01.Juni2022"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Anleihen","779.967,54","0,51","779.967,54","800.000,00","800.000,00","97,08","Deutschland","-","0,75","22.Jan.2025","1,75","GBP","22.Jan.2020"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Anleihen","771.870,06","0,51","771.870,06","750.000,00","750.000,00","99,53","Vereinigte Staaten","-","0,17","18.Juni2024","4,07","GBP","18.Juni2016"
"SGN","SOUTHERN GAS NETWORKS PLC MTN RegS","Unternehmen","Anleihen","736.214,88","0,48","736.214,88","750.000,00","750.000,00","97,66","Vereinigtes Königreich","-","0,78","03.Feb.2025","2,50","GBP","03.Feb.2015"
"NGGLN","WESTERN POWER DISTRIBUTION WEST MI MTN RegS","Unternehmen","Anleihen","707.233,59","0,46","707.233,59","700.000,00","700.000,00","99,10","Vereinigtes Königreich","-","0,49","17.Okt.2024","3,88","GBP","17.Okt.2013"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Anleihen","695.580,70","0,46","695.580,70","700.000,00","700.000,00","98,36","Frankreich","-","0,45","03.Okt.2024","1,88","GBP","03.Okt.2019"
"BMW","BMW INTERNATIONAL INVESTMENT BV MTN RegS","Unternehmen","Anleihen","693.397,53","0,45","693.397,53","700.000,00","700.000,00","98,31","Deutschland","-","0,45","01.Okt.2024","1,38","GBP","01.Okt.2019"
"MBGGR","DAIMLER INTERNATIONAL FINANCE BV MTN RegS","Unternehmen","Anleihen","690.878,39","0,45","690.878,39","700.000,00","700.000,00","98,00","Deutschland","-","0,56","11.Nov.2024","1,63","GBP","11.Nov.2019"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Anleihen","685.286,03","0,45","685.286,03","700.000,00","700.000,00","97,58","Supranationaal","-","0,57","15.Nov.2024","0,75","GBP","08.Aug.2019"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Anleihen","679.294,02","0,45","679.294,02","700.000,00","700.000,00","96,87","Deutschland","-","0,64","11.Dez.2024","0,50","GBP","16.Juli2021"
"URWFP","WESTFIELD AMERICA MANAGEMENT LTD RegS","Unternehmen","Anleihen","676.112,74","0,44","676.112,74","700.000,00","700.000,00","96,48","Australien","-","0,93","30.März2025","2,13","GBP","30.März2017"
"UU","UNITED UTILITIES WATER FINANCE PLC MTN RegS","Unternehmen","Anleihen","671.593,76","0,44","671.593,76","688.000,00","688.000,00","97,27","Vereinigtes Königreich","-","0,81","14.Feb.2025","2,00","GBP","14.Feb.2018"
"KOMMUN","KOMMUNEKREDIT MTN RegS","Government Related","Anleihen","639.502,68","0,42","639.502,68","650.000,00","650.000,00","97,88","Dänemark","-","0,32","15.Aug.2024","0,75","GBP","20.Okt.2021"
"BMO","BANK OF MONTREAL RegS","Gedeckt","Anleihen","610.276,12","0,40","610.276,12","600.000,00","600.000,00","101,08","Kanada","-","0,04","09.März2027","6,20","GBP","09.März2022"
"LLYDIN","SOCIETY OF LLOYDS RegS","Unternehmen","Anleihen","609.163,22","0,40","609.163,22","600.000,00","600.000,00","99,32","Vereinigtes Königreich","-","0,52","30.Okt.2024","4,75","GBP","30.Okt.2014"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Anleihen","607.299,64","0,40","607.299,64","600.000,00","600.000,00","99,93","Frankreich","-","0,02","26.Jan.2025","5,72","GBP","26.Jan.2022"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN RegS","Government Related","Anleihen","606.048,75","0,40","606.048,75","600.000,00","600.000,00","100,09","Supranationaal","-","0,02","13.Nov.2024","5,51","GBP","13.Nov.2019"
"APAAU","APT PIPELINES LTD MTN RegS","Unternehmen","Anleihen","605.127,17","0,40","605.127,17","600.000,00","600.000,00","99,19","Australien","-","0,60","26.Nov.2024","4,25","GBP","26.Nov.2012"
"RENTEN","LANDWIRTSCHAFTLICHE RENTENBANK MTN RegS","Government Related","Anleihen","604.738,79","0,40","604.738,79","617.000,00","617.000,00","97,55","Deutschland","-","0,65","16.Dez.2024","1,38","GBP","01.Feb.2019"
"NRWBK","NRW BANK MTN RegS","Government Related","Anleihen","600.888,85","0,39","600.888,85","600.000,00","600.000,00","100,03","Deutschland","-","0,02","09.Okt.2024","5,57","GBP","09.Okt.2019"
"LIBLIV","LIBERTY LIVING FINANCE PLC RegS","Unternehmen","Anleihen","594.908,28","0,39","594.908,28","600.000,00","600.000,00","98,14","Vereinigtes Königreich","-","0,60","28.Nov.2024","2,63","GBP","28.Nov.2017"
"CDCEPS","CAISSE DES DEPOTS ET CONSIGNATIONS MTN RegS","Government Related","Anleihen","586.554,08","0,38","586.554,08","600.000,00","600.000,00","97,38","Frankreich","-","0,65","16.Dez.2024","1,13","GBP","18.Jan.2022"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedeckt","Anleihen","584.411,32","0,38","584.411,32","600.000,00","600.000,00","97,08","Deutschland","-","0,66","20.Dez.2024","1,00","GBP","20.Dez.2021"
"FMSWER","FMS WERTMANAGEMENT RegS","Government Related","Anleihen","582.396,25","0,38","582.396,25","600.000,00","600.000,00","96,91","Deutschland","-","0,87","07.März2025","1,38","GBP","04.Sept.2018"
"LLOYDS","LLOYDS BANK CORPORATE MARKETS PLC MTN RegS","Unternehmen","Anleihen","568.566,15","0,37","568.566,15","571.000,00","571.000,00","99,11","Vereinigtes Königreich","-","0,23","11.Juli2024","1,75","GBP","11.Juli2019"
"LLOYDS","BANK OF SCOTLAND PLC MTN","Gedeckt","Anleihen","557.330,83","0,37","557.330,83","551.000,00","551.000,00","99,56","Vereinigtes Königreich","-","0,66","20.Dez.2024","4,88","GBP","21.Dez.2004"
"DBJJP","DEVELOPMENT BANK OF JAPAN INC MTN RegS","Government Related","Anleihen","555.474,04","0,36","555.474,04","571.000,00","571.000,00","97,02","Japan","-","0,77","31.Jan.2025","1,25","GBP","19.Jan.2022"
"KOMMUN","KOMMUNEKREDIT MTN RegS","Government Related","Anleihen","505.148,25","0,33","505.148,25","500.000,00","500.000,00","99,41","Dänemark","-","0,18","25.Juni2024","2,00","GBP","17.Mai2022"
"KFW","KFW MTN RegS","Government Related","Anleihen","503.581,30","0,33","503.581,30","500.000,00","500.000,00","100,14","Deutschland","-","0,02","14.Juni2024","6,20","GBP","14.Juni2021"
"RY","ROYAL BANK OF CANADA (LONDON BRANC MTN RegS","Unternehmen","Anleihen","501.953,42","0,33","501.953,42","500.000,00","500.000,00","100,04","Kanada","-","0,02","23.Sept.2024","5,62","GBP","22.Sept.2023"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Anleihen","491.196,00","0,32","491.196,00","500.000,00","500.000,00","97,64","Deutschland","-","0,58","22.Nov.2024","1,50","GBP","22.Nov.2021"
"Q","QUEBEC (PROVINCE OF) RegS","Government Related","Anleihen","486.977,53","0,32","486.977,53","500.000,00","500.000,00","97,14","Kanada","-","0,64","13.Dez.2024","0,75","GBP","05.Sept.2019"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Anleihen","480.209,17","0,32","480.209,17","483.000,00","483.000,00","98,47","Supranationaal","-","0,65","18.Dez.2024","2,88","GBP","24.Aug.2022"
"UNANA","UNILEVER PLC MTN RegS","Unternehmen","Anleihen","471.663,69","0,31","471.663,69","475.000,00","475.000,00","98,49","Vereinigtes Königreich","-","0,41","15.Sept.2024","1,38","GBP","15.Sept.2017"
"KUNTA","KUNTARAHOITUS OYJ MTN RegS","Government Related","Anleihen","458.346,57","0,30","458.346,57","470.000,00","470.000,00","97,23","Finnland","-","0,65","16.Dez.2024","0,88","GBP","02.Nov.2021"
"EIB","EUROPEAN INVESTMENT BANK","Government Related","Anleihen","452.209,35","0,30","452.209,35","450.000,00","450.000,00","100,46","Supranationaal","-","0,97","15.Apr.2025","5,50","GBP","18.Apr.2000"
"BARUK","BARCLAYS BANK UK PLC MTN RegS","Unternehmen","Anleihen","403.411,58","0,26","403.411,58","400.000,00","400.000,00","99,88","Vereinigtes Königreich","-","0,02","15.Mai2024","5,74","GBP","15.Mai2019"
"NRW","NORDRHEIN-WESTFALEN LAND OF MTN RegS","Government Related","Anleihen","400.471,23","0,26","400.471,23","400.000,00","400.000,00","100,09","Deutschland","-","0,02","15.Okt.2024","5,58","GBP","15.Okt.2019"
"DLR","DIGITAL STOUT HOLDING LLC RegS","Unternehmen","Anleihen","349.144,24","0,23","349.144,24","345.000,00","345.000,00","99,15","Vereinigte Staaten","-","0,25","19.Juli2024","2,75","GBP","21.Juli2017"
