﻿iShares MSCI Japan CHF Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10/Dec/2016"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ATC","ALTICE EUROPE NV","Equity","0.39","Netherlands","Euronext Amsterdam"
"FP","TOTAL","Equity","0.38","France","Nyse Euronext - Euronext Paris"
"HUH1V","HUHTAMAKI","Equity","0.38","Finland","Nasdaq Omx Helsinki Ltd."
"AENA","AENA SME SA","Equity","0.36","Spain","Bolsa De Madrid"
"EMG","MAN GROUP PLC","Equity","0.35","United Kingdom","London Stock Exchange"
"IDR","INDRA SISTEMAS SA","Equity","0.35","Spain","Bolsa De Madrid"
"ORA","ORANGE SA","Equity","0.34","France","Nyse Euronext - Euronext Paris"
"IMB","IMPERIAL BRANDS PLC","Equity","0.33","United Kingdom","London Stock Exchange"
"ENEL","ENEL","Equity","0.32","Italy","Borsa Italiana"
"HDJA","JANUS HENDERSON GROUP PLC","Equity","0.32","United Kingdom","Boerse Muenchen"
"SBAC","SBA COMMUNICATIONS CORP CLASS A","Equity","0.31","United States","NASDAQ"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.31","France","-"
"ISP","INTESA SANPAOLO","Equity","0.30","Italy","Borsa Italiana"
"WPG","WORLDPAY GROUP PLC","Equity","0.29","United Kingdom","London Stock Exchange"
"FGR","EIFFAGE SA","Equity","0.29","France","Nyse Euronext - Euronext Paris"
"7211","MITSUBISHI MOTORS CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.28","United States","NASDAQ"
"UBM","UNITED BUSINESS MEDIA PLC","Equity","0.28","United Kingdom","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.28","United States","NASDAQ"
"DANSKE","DANSKE BANK","Equity","0.27","Denmark","Omx Nordic Exchange Copenhagen A/S"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Equity","0.26","China","NASDAQ"
"FB","FACEBOOK CLASS A INC","Equity","0.26","United States","NASDAQ"
"HLF","HERBALIFE NUTRITION LTD","Equity","0.26","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.26","France","-"
"GSK","GLAXOSMITHKLINE PLC","Equity","0.26","United Kingdom","London Stock Exchange"
"IAP","ICAP PLC","Equity","0.26","United Kingdom","London Stock Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.25","Ireland","Xetra"
"FER","FERROVIAL SA","Equity","0.25","Spain","Bolsa De Madrid"
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","0.24","United Kingdom","London Stock Exchange"
"NTGY","NATURGY ENERGY SA","Equity","0.24","Spain","Bolsa De Madrid"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.24","Germany","Xetra"
"UNAT","UNILEVER DUTCH CERTIFICATES NV","Equity","0.23","Netherlands","Euronext Amsterdam"
"CABK","CAIXABANK SA","Equity","0.23","Spain","Bolsa De Madrid"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.23","United Kingdom","London Stock Exchange"
"SRG","SNAM","Equity","0.22","Italy","Borsa Italiana"
"UKT","UK CONV GILT","Fixed Income","0.22","United Kingdom","-"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.22","Japan","Tokyo Stock Exchange"
"SHP","SHIRE PLC","Equity","0.22","Ireland","London Stock Exchange"
"DISH","DISH NETWORK CORP CLASS A","Equity","0.21","United States","NASDAQ"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.21","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Equity","0.21","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.21","France","-"
"SUN","SUNCORP GROUP LTD","Equity","0.20","Australia","Asx - All Markets"
"PGH1","PARGESA HOLDING SA","Equity","0.20","Switzerland","Berne Stock Exchange"
"ULTA","ULTA BEAUTY INC","Equity","0.20","United States","NASDAQ"
"CRM","SALESFORCE.COM INC","Equity","0.19","United States","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Equity","0.19","United States","NASDAQ"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.19","Japan","Tokyo Stock Exchange"
"HSX","HISCOX LTD","Equity","0.19","United Kingdom","London Stock Exchange"
"VOYA","VOYA FINANCIAL INC","Equity","0.19","United States","New York Stock Exchange Inc."
"G","ASSICURAZIONI GENERALI","Equity","0.19","Italy","Borsa Italiana"
"VLRS","CONTROLADORA VUELA COMPANIA ADR RE","Equity","0.19","Mexico","New York Stock Exchange Inc."
"BIIB","BIOGEN INC","Equity","0.19","United States","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.18","United States","New York Stock Exchange Inc."
"VMW","VMWARE CLASS A INC","Equity","0.18","United States","New York Stock Exchange Inc."
"ATO","ATOS","Equity","0.18","France","Nyse Euronext - Euronext Paris"
"IBE","IBERDROLA SA","Equity","0.18","Spain","Bolsa De Madrid"
"TIT","TELECOM ITALIA","Equity","0.18","Italy","Borsa Italiana"
"8303","SHINSEI BANK LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"BT.A","BT GROUP PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"BP.","BP PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"RNO","RENAULT SA","Equity","0.17","France","Nyse Euronext - Euronext Paris"
"-","UK I/L GILT","-","0.17","-","-"
"BMCH","BMC STOCK HOLDINGS INC","Equity","0.17","United States","NASDAQ"
"8591","ORIX CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"INGA","ING GROEP NV","Equity","0.17","Netherlands","Euronext Amsterdam"
"BKT","BANKINTER SA","Equity","0.17","Spain","Bolsa De Madrid"
"FTI","FMC TECHNOLOGIES INC","Equity","0.17","United States","New York Stock Exchange Inc."
"RENT","RELX NV","Equity","0.17","Netherlands","Euronext Amsterdam"
"SHW","SHERWIN WILLIAMS","Equity","0.16","United States","New York Stock Exchange Inc."
"BURL","BURLINGTON STORES INC","Equity","0.16","United States","New York Stock Exchange Inc."
"VIS","VISCOFAN SA","Equity","0.16","Spain","Bolsa De Madrid"
"AM3D","SLM SOLUTIONS GROUP AG","Equity","0.16","Germany","Xetra"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.15","Germany","-"
"FEZ","SPDR EURO STOXX ETF","Equity","0.15","United States","NYSE Arca"
"BP","BP ADR EACH REPRESENTING SIX PLC","Equity","0.14","United Kingdom","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"UCG","UNICREDIT","Equity","0.14","Italy","Borsa Italiana"
"YIT","YIT","Equity","0.14","Finland","Nasdaq Omx Helsinki Ltd."
"IBN","ICICI BANK ADR REP LTD","Equity","0.14","India","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Equity","0.14","United States","New York Stock Exchange Inc."
"WIZZ","WIZZ AIR HOLDINGS PLC","Equity","0.14","Hungary","London Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.13","France","-"
"UKT","UK CONV GILT","Fixed Income","0.13","United Kingdom","-"
"ENI","ENI","Equity","0.13","Italy","Borsa Italiana"
"KESKOB","KESKO CLASS B","Equity","0.13","Finland","Nasdaq Omx Helsinki Ltd."
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"HEI","HEIDELBERGCEMENT AG","Equity","0.13","Germany","Xetra"
"KU2","KUKA AG","Equity","0.13","Germany","Xetra"
"6702","FUJITSU LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"KGF","KINGFISHER PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"CON","CONTINENTAL AG","Equity","0.12","Germany","Xetra"
"9433","KDDI CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"CLN","CLARIANT AG","Equity","0.11","Switzerland","SIX Swiss Exchange"
"BC8","BECHTLE AG","Equity","0.11","Germany","Xetra"
"VER","VEREIT INC","Equity","0.11","United States","New York Stock Exchange Inc."
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","0.10","Brazil","New York Stock Exchange Inc."
"SWK","STANLEY BLACK & DECKER INC","Equity","0.10","United States","New York Stock Exchange Inc."
"ADM","ADMIRAL GROUP PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.10","Switzerland","SIX Swiss Exchange"
"WRB","WR BERKLEY CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"JYSK","JYSKE BANK","Equity","0.10","Denmark","Omx Nordic Exchange Copenhagen A/S"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.10","Australia","Asx - All Markets"
"ADS","ADIDAS N AG","Equity","0.10","Germany","Xetra"
"IAC","IAC INTERACTIVE","Equity","0.10","United States","NASDAQ"
"5711","MITSUBISHI MATERIALS CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.10","Germany","-"
"SPY","SPDR S&P ETF TRUST","Equity","0.10","United States","NYSE Arca"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"GLJ","GRENKE N AG","Equity","0.09","Germany","Xetra"
"DBD","DIEBOLD NIXDORF INC","Equity","0.09","United States","New York Stock Exchange Inc."
"SYNN","SYNGENTA AG","Equity","0.09","Switzerland","Berne Stock Exchange"
"ATL","ATLANTIA","Equity","0.09","Italy","Borsa Italiana"
"4755","RAKUTEN GROUP INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"POR","PORTLAND GENERAL ELECTRIC","Equity","0.08","United States","New York Stock Exchange Inc."
"DCC","DCC PLC","Equity","0.08","Ireland","London Stock Exchange"
"TCAP","TP ICAP LTD","Equity","0.08","United Kingdom","London Stock Exchange"
"KBC","KBC GROEP","Equity","0.08","Belgium","Nyse Euronext - Euronext Brussels"
"SPSN","SWISS PRIME SITE AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"ENS","ENERSYS","Equity","0.08","United States","New York Stock Exchange Inc."
"GFT","GFT TECHNOLOGIES","Equity","0.08","Germany","Xetra"
"KBR","KBR INC","Equity","0.08","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.08","United Kingdom","-"
"SGE","SAGE GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"ERA","ERAMET SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"ADBE","ADOBE INC","Equity","0.08","United States","NASDAQ"
"AMWD","AMERICAN WOODMARK CORP","Equity","0.07","United States","NASDAQ"
"BGS","B AND G FOODS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"ALV","ALLIANZ","Equity","0.07","Germany","Xetra"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"TATE","TATE AND LYLE PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"SPIL","SILICONWARE PRECISION INDUSTRIES A","Equity","0.07","Taiwan","NASDAQ"
"JEN","JENOPTIK AG","Equity","0.07","Germany","Xetra"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"GFS","G4S PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"WMH","WILLIAM HILL PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.07","Netherlands","-"
"8630","SOMPO HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"RKET","ROCKET INTERNET","Equity","0.07","Germany","Hanseatische Wertpapierboerse Hamburg"
"FR","VALEO","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"VEOEY","VEOLIA ENVIRONNEMENT SPONSORED ADR","Equity","0.07","France","Non-Nms Quotation Service (Nnqs)"
"XLI","INDUSTRIAL SELECT SECTOR SPDR FUND","Equity","0.06","United States","NYSE Arca"
"SKA B","SKANSKA B","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"SAZ","STADA ARZNEIMITTEL AG","Equity","0.06","Germany","Hanseatische Wertpapierboerse Hamburg"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.06","United States","New York Stock Exchange Inc."
"BIDU","BAIDU ADS REPTG INC CLASS A","Equity","0.06","China","NASDAQ"
"ELISA","ELISA","Equity","0.06","Finland","Nasdaq Omx Helsinki Ltd."
"NDA SEK","NORDEA BANK","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"8267","AEON LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"3103","UNITIKA LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"OR","LOREAL SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"JWA","JOHN WILEY AND SONS INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"FNAC","FNAC DARTY SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"AZJ","AURIZON HOLDINGS LTD","Equity","0.06","Australia","Asx - All Markets"
"UKT","UK CONV GILT","Fixed Income","0.06","United Kingdom","-"
"SN.","SMITH AND NEPHEW PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.06","Spain","Bolsa De Madrid"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"WFC","WELLS FARGO","Equity","0.06","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.06","Netherlands","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"SU","SCHNEIDER ELECTRIC","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"XEC","CIMAREX ENERGY","Equity","0.06","United States","New York Stock Exchange Inc."
"H","HYATT HOTELS CORP CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"RTN","RAYTHEON","Equity","0.06","United States","New York Stock Exchange Inc."
"MHK","MOHAWK INDUSTRIES INC","Equity","0.06","United States","New York Stock Exchange Inc."
"HWDN","Howden Joinery Group","Equity","0.06","United Kingdom","London Stock Exchange"
"MAERSK A","A P MOLLER MAERSK","Equity","0.06","Denmark","Omx Nordic Exchange Copenhagen A/S"
"RWE","RWE AG","Equity","0.06","Germany","Xetra"
"KER","KERING SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"PENN","PENN NATIONAL GAMING INC","Equity","0.05","United States","NASDAQ"
"ZC","ZODIAC AEROSPACE","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"BHI","BAKER HUGHES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"9201","JAPAN AIRLINES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"HUBB","HUBBELL INC","Equity","0.05","United States","New York Stock Exchange Inc."
"FDP","FRESH DEL MONTE PRODUCE INC","Equity","0.05","United States","New York Stock Exchange Inc."
"TAP","MOLSON COORS BREWING CLASS B","Equity","0.05","United States","New York Stock Exchange Inc."
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"MLHR","HERMAN MILLER INC","Equity","0.05","United States","NASDAQ"
"O1BC","XING N","Equity","0.05","Germany","Xetra"
"8253","CREDIT SAISON LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.05","Austria","-"
"8604","NOMURA HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"DKS","DICKS SPORTING INC","Equity","0.05","United States","New York Stock Exchange Inc."
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"COX","NICOX SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.05","Austria","-"
"INF","INFORMA PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"RPC","RPC GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"SEK","SEEK LTD","Equity","0.05","Australia","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"2432","DENA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"UU.","UNITED UTILITIES GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Equity","0.05","United States","NASDAQ"
"ADOC","ADOCIA SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"RHM","RHEINMETALL AG","Equity","0.05","Germany","Xetra"
"VALMT","VALMET","Equity","0.05","Finland","Nasdaq Omx Helsinki Ltd."
"WRT1V","WARTSILA","Equity","0.05","Finland","Nasdaq Omx Helsinki Ltd."
"QBY","Q.BEYOND N AG","Equity","0.05","Germany","Xetra"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"UNP","UNION PACIFIC CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"MOMO","MOMO ADR REPRESENTING INC","Equity","0.05","China","NASDAQ"
"CVG","CONVERGYS CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"8031","MITSUI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"CRH","CRH PLC","Equity","0.04","Ireland","London Stock Exchange"
"RS","RELIANCE STEEL & ALUMINUM","Equity","0.04","United States","New York Stock Exchange Inc."
"SGEN","SEAGEN INC","Equity","0.04","United States","NASDAQ"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.04","United States","New York Stock Exchange Inc."
"A2A","A2A","Equity","0.04","Italy","Borsa Italiana"
"RAL","RALLYE SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"TSRA","TESSERA HOLDING INC","Equity","0.04","United States","NASDAQ"
"CGEMY","CAP GEMINI ADR REPRESENTING","Equity","0.04","France","Non-Nms Quotation Service (Nnqs)"
"DEZ","DEUTZ AG","Equity","0.04","Germany","Xetra"
"LEA","LEAR CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"VIV","TELEFONICA BRASIL ADR REPRESENTING","Equity","0.04","Brazil","New York Stock Exchange Inc."
"BARC","BARCLAYS PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"SANM","SANMINA CORP","Equity","0.04","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"SLHN","SWISS LIFE HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"WOOF","VCA INC","Equity","0.04","United States","NASDAQ"
"SY1","SYMRISE AG","Equity","0.04","Germany","Xetra"
"1605","INPEX CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.04","Austria","-"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","Equity","0.04","United States","New York Stock Exchange Inc."
"BG","BUNGE LTD","Equity","0.04","United States","New York Stock Exchange Inc."
"VRNT","VERINT SYSTEMS INC","Equity","0.04","United States","NASDAQ"
"OSI","AUSY SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"CB","CHUBB LTD","Equity","0.04","United States","New York Stock Exchange Inc."
"AKE","ARKEMA SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"EVR","EVERCORE INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"CARL B","CARLSBERG AS CL B","Equity","0.04","Denmark","Omx Nordic Exchange Copenhagen A/S"
"EGP","EASTGROUP PROPERTIES REIT INC","Equity","0.04","United States","New York Stock Exchange Inc."
"IPHI","INPHI CORP","Equity","0.04","United States","NASDAQ"
"FRES","FRESNILLO PLC","Equity","0.04","Mexico","London Stock Exchange"
"6594","NIDEC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"0P7J","AMEC FOSTER WHEELER PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"ACX","BET-AT-HOME.COM AG","Equity","0.04","Germany","Xetra"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.03","Japan","Tokyo Stock Exchange"
"BKIA","BANKIA SA","Equity","0.03","Spain","Bolsa De Madrid"
"6501","HITACHI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"AZPN","ASPEN TECHNOLOGY INC","Equity","0.03","United States","NASDAQ"
"MCO","MOODYS CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"AMKR","AMKOR TECHNOLOGY INC","Equity","0.03","United States","NASDAQ"
