﻿iShares Lithium & Battery Producers UCITS ETF USD (Acc)
Collateral Snapshot as of,"30.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"VACN","VAT GROUP AG","Aktien","0,57","Schweiz","SIX Swiss Exchange"
"SAND","SANDVIK","Aktien","0,54","Schweden","Nasdaq Omx Nordic"
"X","US STEEL CORP","Aktien","0,52","Vereinigte Staaten","New York Stock Exchange Inc."
"PRY","PRYSMIAN","Aktien","0,48","Italien","Borsa Italiana"
"-","CRODA INTL","-","0,40","Vereinigtes Königreich","-"
"DEMANT","DEMANT","Aktien","0,35","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"NOW","SERVICENOW INC","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"FFIV","F5 NETWORKS INC","Aktien","0,28","Vereinigte Staaten","NASDAQ"
"CRUS","CIRRUS LOGIC INC","Aktien","0,28","Vereinigte Staaten","NASDAQ"
"ORNBV","ORION CLASS B","Aktien","0,27","Finnland","Nasdaq Omx Helsinki Ltd."
"BEI","BEIERSDORF AG","Aktien","0,25","Deutschland","Xetra"
"AVGO","BROADCOM INC","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"EN","BOUYGUES SA","Aktien","0,19","Frankreich","Nyse Euronext - Euronext Paris"
"ES","EVERSOURCE ENERGY","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"1COV","COVESTRO AG","Aktien","0,12","Deutschland","Xetra"
"ESTC","ELASTIC NV","Aktien","0,12","Niederlande","New York Stock Exchange Inc."
"NDA","AURUBIS AG","Aktien","0,09","Deutschland","Xetra"
"8058","MITSUBISHI CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"SCMN","SWISSCOM AG","Aktien","0,08","Schweiz","SIX Swiss Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"TEF","TELEFONICA SA","Aktien","0,07","Spanien","Bolsa De Madrid"
"TTEK","TETRA TECH INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"AMBU B","AMBU CLASS B","Aktien","0,04","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"COL","COLES GROUP LTD","Aktien","0,04","Australien","Asx - All Markets"
"PANW","PALO ALTO NETWORKS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"TXN","TEXAS INSTRUMENT INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ATE","ALTEN SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"PG","PROCTER & GAMBLE","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ELAN","ELANCO ANIMAL HEALTH INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HSIC","HENRY SCHEIN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ENTG","ENTEGRIS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"YUM","YUM BRANDS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DLB","DOLBY LABORATORIES INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,00","China","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Anleihen","0,00","Japan","London Stock Exchange"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"UI","UBIQUITI INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"OMC","OMNICOM GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","RB GLOBAL INC COMMON STOCK","-","0,00","-","-"
"GO","GROCERY OUTLET HOLDING CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ORCL","ORACLE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LBRDA","LIBERTY BROADBAND CORP SERIES A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EMR","EMERSON ELECTRIC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SMG","SCOTTS MIRACLE GRO","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LSCC","LATTICE SEMICONDUCTOR CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SOBA","AT&T INC","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"GTES","GATES INDUSTRIAL PLC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GNTX","GENTEX CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"JKHY","JACK HENRY AND ASSOCIATES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TRU","TRANSUNION","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0,00","Irland","London Stock Exchange"
"UCB","UCB SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"2413","M3 INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","0,00","Vereinigtes Königreich","Boerse Duesseldorf"
