﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ADBE","ADOBE INC","IT","Aktien","10’658’067.98","0.33","10’658’067.98","23’834.00","447.18","Vereinigte Staaten","NASDAQ","USD"
"LIN","LINDE PLC","Materialien","Aktien","10’232’532.31","0.32","10’232’532.31","25’426.00","402.44","Vereinigte Staaten","NASDAQ","USD"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","10’189’182.33","0.32","10’189’182.33","107’187.00","95.06","Schweiz","SIX Swiss Exchange","CHF"
"QCOM","QUALCOMM INC","IT","Aktien","10’117’014.06","0.32","10’117’014.06","59’334.00","170.51","Vereinigte Staaten","NASDAQ","USD"
"SAP","SAP","IT","Aktien","9’614’925.60","0.30","9’614’925.60","54’420.00","176.68","Deutschland","Xetra","EUR"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","9’561’574.79","0.30","9’561’574.79","212’199.00","45.06","Vereinigte Staaten","NASDAQ","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","9’515’051.04","0.30","9’515’051.04","97’133.00","97.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","9’514’721.64","0.30","9’514’721.64","37’886.00","251.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aktien","9’430’887.19","0.30","9’430’887.19","87’554.00","107.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","9’323’456.34","0.29","9’323’456.34","32’766.00","284.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","8’769’220.39","0.27","8’769’220.39","90’425.00","96.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","8’755’638.08","0.27","8’755’638.08","26’520.00","330.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrie","Aktien","8’513’211.92","0.27","8’513’211.92","57’663.00","147.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","8’503’758.90","0.27","8’503’758.90","36’513.00","232.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","8’488’515.91","0.27","8’488’515.91","36’483.00","232.67","Schweiz","SIX Swiss Exchange","CHF"
"INTU","INTUIT INC","IT","Aktien","8’481’738.23","0.27","8’481’738.23","14’610.00","580.54","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","8’396’484.97","0.26","8’396’484.97","48’297.00","173.85","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","8’349’022.28","0.26","8’349’022.28","222’493.00","37.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","8’323’726.20","0.26","8’323’726.20","43’520.00","191.26","Vereinigte Staaten","NASDAQ","USD"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","8’231’676.96","0.26","8’231’676.96","1’012’454.00","8.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","8’096’758.97","0.25","8’096’758.97","28’359.00","285.51","Vereinigte Staaten","NASDAQ","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","7’917’789.72","0.25","7’917’789.72","300’773.00","26.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","7’892’258.03","0.25","7’892’258.03","8’526’401.00","92.56","Vereinigte Staaten","-","USD"
"TTE","TOTALENERGIES","Energie","Aktien","7’854’618.75","0.25","7’854’618.75","114’249.00","68.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","7’765’450.09","0.24","7’765’450.09","211’320.00","36.75","Vereinigte Staaten","NASDAQ","USD"
"SIE","SIEMENS N AG","Industrie","Aktien","7’537’622.04","0.24","7’537’622.04","40’098.00","187.98","Deutschland","Xetra","EUR"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","7’530’208.71","0.24","7’530’208.71","109’081.00","69.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","7’527’210.55","0.24","7’527’210.55","48’532.00","155.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","7’408’402.47","0.23","7’408’402.47","80’609.00","91.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrie","Aktien","7’387’637.90","0.23","7’387’637.90","75’437.00","97.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","7’373’242.60","0.23","7’373’242.60","32’423.00","227.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","7’227’197.93","0.23","7’227’197.93","10’694.00","675.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","7’183’307.69","0.22","7’183’307.69","74’199.00","96.81","Kanada","Toronto Stock Exchange","CAD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","7’171’903.07","0.22","7’171’903.07","17’083.00","419.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BHP","BHP GROUP LTD","Materialien","Aktien","7’114’246.61","0.22","7’114’246.61","268’421.00","26.50","Australien","Asx - All Markets","AUD"
"COP","CONOCOPHILLIPS","Energie","Aktien","6’996’813.18","0.22","6’996’813.18","62’168.00","112.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","6’828’905.79","0.21","6’828’905.79","17’237.00","396.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","6’799’100.62","0.21","6’799’100.62","30’779.00","220.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","6’764’958.75","0.21","6’764’958.75","28’941.00","233.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","6’647’020.87","0.21","6’647’020.87","58’383.00","113.85","Vereinigte Staaten","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","6’610’822.33","0.21","6’610’822.33","30’655.00","215.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","6’597’313.32","0.21","6’597’313.32","18’713.00","352.55","Vereinigte Staaten","NASDAQ","USD"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","6’544’037.96","0.20","6’544’037.96","130’453.00","50.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","6’505’874.30","0.20","6’505’874.30","89’124.00","73.00","Australien","Asx - All Markets","AUD"
"ETN","EATON PLC","Industrie","Aktien","6’453’738.36","0.20","6’453’738.36","21’224.00","304.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","6’421’770.35","0.20","6’421’770.35","34’042.00","188.64","Vereinigte Staaten","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","6’305’507.47","0.20","6’305’507.47","1’819.00","3’466.47","Vereinigte Staaten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","6’300’561.40","0.20","6’300’561.40","223’101.00","28.24","Vereinigte Staaten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","6’257’681.27","0.20","6’257’681.27","12’548.00","498.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","6’120’734.68","0.19","6’120’734.68","31’131.00","196.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","6’029’297.36","0.19","6’029’297.36","377’390.00","15.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Aktien","5’979’376.61","0.19","5’979’376.61","65’542.00","91.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","5’976’540.94","0.19","5’976’540.94","97’800.00","61.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","5’856’379.51","0.18","5’856’379.51","99’794.00","58.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","5’839’695.45","0.18","5’839’695.45","12’819.00","455.55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BLK","BLACKROCK INC","Financials","Aktien","5’823’869.24","0.18","5’823’869.24","7’961.00","731.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","5’734’697.51","0.18","5’734’697.51","6’855.00","836.57","Vereinigte Staaten","NASDAQ","USD"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","5’611’550.88","0.18","5’611’550.88","60’528.00","92.71","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","5’586’029.19","0.17","5’586’029.19","65’087.00","85.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","5’561’114.45","0.17","5’561’114.45","60’840.00","91.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","5’551’156.66","0.17","5’551’156.66","584’300.00","9.50","Japan","Tokyo Stock Exchange","JPY"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","5’531’402.42","0.17","5’531’402.42","79’998.00","69.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financials","Aktien","5’485’651.50","0.17","5’485’651.50","20’615.00","266.10","Deutschland","Xetra","EUR"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","5’469’870.02","0.17","5’469’870.02","70’754.00","77.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","5’465’862.58","0.17","5’465’862.58","18’194.00","300.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","5’465’505.27","0.17","5’465’505.27","13’734.00","397.95","Vereinigte Staaten","NASDAQ","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","5’362’689.87","0.17","5’362’689.87","38’470.00","139.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BP.","BP PLC","Energie","Aktien","5’335’049.15","0.17","5’335’049.15","908’522.00","5.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"DE","DEERE","Industrie","Aktien","5’286’290.57","0.17","5’286’290.57","13’998.00","377.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","5’212’167.45","0.16","5’212’167.45","5’630’965.00","0.93","Irland","-","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","5’193’917.04","0.16","5’193’917.04","77’067.00","67.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","5’180’657.00","0.16","5’180’657.00","27’850.00","186.02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CB","CHUBB LTD","Financials","Aktien","5’163’367.52","0.16","5’163’367.52","21’915.00","235.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","5’140’038.54","0.16","5’140’038.54","5’684.00","904.30","Vereinigte Staaten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","5’115’614.72","0.16","5’115’614.72","26’522.00","192.88","Vereinigte Staaten","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","5’027’792.84","0.16","5’027’792.84","21’920.00","229.37","Vereinigte Staaten","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","4’997’432.59","0.16","4’997’432.59","26’266.00","190.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrie","Aktien","4’989’250.78","0.16","4’989’250.78","30’207.00","165.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIR","AIRBUS GROUP","Industrie","Aktien","4’986’797.20","0.16","4’986’797.20","31’570.00","157.96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","4’976’737.69","0.16","4’976’737.69","11’426.00","435.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financials","Aktien","4’931’768.13","0.15","4’931’768.13","93’862.00","52.54","Kanada","Toronto Stock Exchange","CAD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","4’910’937.60","0.15","4’910’937.60","15’196.00","323.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","4’897’852.73","0.15","4’897’852.73","49’140.00","99.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBSG","UBS GROUP AG","Financials","Aktien","4’842’845.33","0.15","4’842’845.33","174’833.00","27.70","Schweiz","SIX Swiss Exchange","CHF"
"8035","TOKYO ELECTRON LTD","IT","Aktien","4’832’119.49","0.15","4’832’119.49","23’500.00","205.62","Japan","Tokyo Stock Exchange","JPY"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","4’803’705.47","0.15","4’803’705.47","72’320.00","66.42","Vereinigte Staaten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aktien","4’737’643.40","0.15","4’737’643.40","7’167.00","661.04","Vereinigte Staaten","NASDAQ","USD"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","4’677’165.90","0.15","4’677’165.90","66’102.00","70.76","Japan","Tokyo Stock Exchange","JPY"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","4’593’830.70","0.14","4’593’830.70","16’420.00","279.77","Vereinigte Staaten","NASDAQ","USD"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","4’487’725.24","0.14","4’487’725.24","213’224.00","21.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"1299","AIA GROUP LTD","Financials","Aktien","4’463’305.91","0.14","4’463’305.91","585’000.00","7.63","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","4’448’316.86","0.14","4’448’316.86","106’652.00","41.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Aktien","4’433’289.19","0.14","4’433’289.19","31’259.00","141.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","4’405’780.99","0.14","4’405’780.99","25’684.00","171.54","Australien","Asx - All Markets","AUD"
"6861","KEYENCE CORP","IT","Aktien","4’322’322.45","0.14","4’322’322.45","10’276.00","420.62","Japan","Tokyo Stock Exchange","JPY"
"BX","BLACKSTONE INC","Financials","Aktien","4’265’478.00","0.13","4’265’478.00","37’732.00","113.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","4’254’820.20","0.13","4’254’820.20","24’847.00","171.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Versorger","Aktien","4’221’688.43","0.13","4’221’688.43","57’953.00","72.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","4’210’936.07","0.13","4’210’936.07","21’579.00","195.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","4’202’955.89","0.13","4’202’955.89","1’421.00","2’957.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","4’176’491.00","0.13","4’176’491.00","8’095.00","515.93","Vereinigte Staaten","NASDAQ","USD"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energie","Aktien","4’142’589.18","0.13","4’142’589.18","58’575.00","70.72","Kanada","Toronto Stock Exchange","CAD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","4’140’611.17","0.13","4’140’611.17","66’232.00","62.52","Vereinigte Staaten","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","4’135’445.42","0.13","4’135’445.42","58’647.00","70.51","Vereinigte Staaten","NASDAQ","USD"
"6501","HITACHI LTD","Industrie","Aktien","4’106’035.75","0.13","4’106’035.75","48’389.00","84.85","Japan","Tokyo Stock Exchange","JPY"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","4’076’378.95","0.13","4’076’378.95","26’960.00","151.20","Vereinigte Staaten","NASDAQ","USD"
"SAN","BANCO SANTANDER SA","Financials","Aktien","4’057’934.73","0.13","4’057’934.73","853’314.00","4.76","Spanien","Bolsa De Madrid","EUR"
"ABBN","ABB LTD","Industrie","Aktien","4’042’475.61","0.13","4’042’475.61","82’783.00","48.83","Schweiz","SIX Swiss Exchange","CHF"
"BNP","BNP PARIBAS SA","Financials","Aktien","3’997’168.89","0.13","3’997’168.89","55’803.00","71.63","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","3’980’385.69","0.12","3’980’385.69","327’469.00","12.15","Spanien","Bolsa De Madrid","EUR"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","3’965’237.64","0.12","3’965’237.64","95’112.00","41.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","3’934’690.77","0.12","3’934’690.77","119’504.00","32.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENB","ENBRIDGE INC","Energie","Aktien","3’934’544.54","0.12","3’934’544.54","112’440.00","34.99","Kanada","Toronto Stock Exchange","CAD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","3’921’410.42","0.12","3’921’410.42","41’175.00","95.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","3’920’880.18","0.12","3’920’880.18","13’670.00","286.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","3’903’693.08","0.12","3’903’693.08","28’374.00","137.58","Schweiz","SIX Swiss Exchange","CHF"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","3’877’645.00","0.12","3’877’645.00","1’697.00","2’285.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REL","RELX PLC","Industrie","Aktien","3’810’452.81","0.12","3’810’452.81","96’069.00","39.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","3’807’896.07","0.12","3’807’896.07","14’462.00","263.30","Vereinigte Staaten","NASDAQ","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","3’804’415.64","0.12","3’804’415.64","13’012.00","292.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","3’791’332.55","0.12","3’791’332.55","172’255.00","22.01","Deutschland","Xetra","EUR"
