﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"015760","KOREA ELECTRIC POWER CORP","Versorger","Aktien","1’768’210.51","0.42","1’768’210.51","121’158.00","14.59","Korea","Korea Exchange (Stock Market)","KRW"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","1’737’069.86","0.41","1’737’069.86","2’336’445’813.00","0.07","Korea","-","KRW"
"010130","KOREA ZINC INC","Materialien","Aktien","1’517’867.74","0.36","1’517’867.74","3’972.00","382.14","Korea","Korea Exchange (Stock Market)","KRW"
"051900","LG H & H LTD","Basiskonsumgüter","Aktien","1’511’761.64","0.36","1’511’761.64","4’469.00","338.28","Korea","Korea Exchange (Stock Market)","KRW"
"000100","YUHAN CORP","Gesundheitsversorgung","Aktien","1’480’495.15","0.35","1’480’495.15","26’910.00","55.02","Korea","Korea Exchange (Stock Market)","KRW"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","1’473’517.64","0.35","1’473’517.64","1’981’954’897.00","0.07","Korea","-","KRW"
"066970","L&F LTD","Industrie","Aktien","1’460’875.06","0.35","1’460’875.06","12’092.00","120.81","Korea","Korea Exchange (Stock Market)","KRW"
"352820","HYBE LTD","Kommunikation","Aktien","1’432’229.29","0.34","1’432’229.29","9’930.00","144.23","Korea","Korea Exchange (Stock Market)","KRW"
"003490","KOREAN AIR LINES LTD","Industrie","Aktien","1’426’695.10","0.34","1’426’695.10","87’825.00","16.24","Korea","Korea Exchange (Stock Market)","KRW"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrie","Aktien","1’425’387.76","0.34","1’425’387.76","34’922.00","40.82","Korea","Korea Exchange (Stock Market)","KRW"
"011200","HMM LTD","Industrie","Aktien","1’412’966.33","0.34","1’412’966.33","115’043.00","12.28","Korea","Korea Exchange (Stock Market)","KRW"
"323410","KAKAOBANK CORP","Financials","Aktien","1’389’001.30","0.33","1’389’001.30","78’499.00","17.69","Korea","Korea Exchange (Stock Market)","KRW"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Aktien","1’385’475.63","0.33","1’385’475.63","133’300.00","10.39","Korea","Korea Exchange (Stock Market)","KRW"
"028050","SAMSUNG E&A LTD","Industrie","Aktien","1’384’647.71","0.33","1’384’647.71","74’796.00","18.51","Korea","Korea Exchange (Stock Market)","KRW"
"086280","HYUNDAI GLOVIS LTD","Industrie","Aktien","1’270’919.30","0.30","1’270’919.30","8’950.00","142.00","Korea","Korea Exchange (Stock Market)","KRW"
"005385","HYUNDAI MOTOR S1 PREF","Nicht-Basiskonsumgüter","Aktien","1’265’698.67","0.30","1’265’698.67","10’920.00","115.91","Korea","Korea Exchange (Stock Market)","KRW"
"005070","COSMOAM&T LTD","IT","Aktien","1’241’573.47","0.30","1’241’573.47","11’533.00","107.65","Korea","Korea Exchange (Stock Market)","KRW"
"011070","LG INNOTEK LTD","IT","Aktien","1’224’153.01","0.29","1’224’153.01","6’762.00","181.03","Korea","Korea Exchange (Stock Market)","KRW"
"021240","COWAY LTD","Nicht-Basiskonsumgüter","Aktien","1’201’022.42","0.29","1’201’022.42","26’396.00","45.50","Korea","Korea Exchange (Stock Market)","KRW"
"001570","KUM YANG LTD","Materialien","Aktien","1’200’545.18","0.29","1’200’545.18","16’699.00","71.89","Korea","Korea Exchange (Stock Market)","KRW"
"009830","HANWHA SOLUTIONS CORP","Materialien","Aktien","1’188’624.96","0.28","1’188’624.96","53’292.00","22.30","Korea","Korea Exchange (Stock Market)","KRW"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","1’169’264.34","0.28","1’169’264.34","35’342.00","33.08","Korea","Korea Exchange (Stock Market)","KRW"
"241560","DOOSAN BOBCAT INC","Industrie","Aktien","1’165’178.69","0.28","1’165’178.69","26’164.00","44.53","Korea","Korea Exchange (Stock Market)","KRW"
"034220","LG DISPLAY LTD","IT","Aktien","1’161’987.23","0.28","1’161’987.23","146’479.00","7.93","Korea","Korea Exchange (Stock Market)","KRW"
"010950","S-OIL CORP","Energie","Aktien","1’108’651.72","0.26","1’108’651.72","21’456.00","51.67","Korea","Korea Exchange (Stock Market)","KRW"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrie","Aktien","1’100’768.74","0.26","1’100’768.74","10’538.00","104.46","Korea","Korea Exchange (Stock Market)","KRW"
"036570","NCSOFT CORP","Kommunikation","Aktien","1’089’476.23","0.26","1’089’476.23","6’800.00","160.22","Korea","Korea Exchange (Stock Market)","KRW"
"267250","HD HYUNDAI LTD","Energie","Aktien","1’055’064.50","0.25","1’055’064.50","20’717.00","50.93","Korea","Korea Exchange (Stock Market)","KRW"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Aktien","1’048’859.30","0.25","1’048’859.30","19’898.00","52.71","Korea","Korea Exchange (Stock Market)","KRW"
"017670","SK TELECOM LTD","Kommunikation","Aktien","1’008’530.54","0.24","1’008’530.54","26’087.00","38.66","Korea","Korea Exchange (Stock Market)","KRW"
"326030","SK BIOPHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","994’956.02","0.24","994’956.02","14’936.00","66.61","Korea","Korea Exchange (Stock Market)","KRW"
"004020","HYUNDAI STEEL","Materialien","Aktien","982’835.73","0.23","982’835.73","41’376.00","23.75","Korea","Korea Exchange (Stock Market)","KRW"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrie","Aktien","970’054.87","0.23","970’054.87","37’173.00","26.10","Korea","Korea Exchange (Stock Market)","KRW"
"097950","CJ CHEILJEDANG CORP","Basiskonsumgüter","Aktien","960’057.25","0.23","960’057.25","3’925.00","244.60","Korea","Korea Exchange (Stock Market)","KRW"
"042660","HANWHA OCEAN LTD","Industrie","Aktien","893’648.19","0.21","893’648.19","36’535.00","24.46","Korea","Korea Exchange (Stock Market)","KRW"
"047050","POSCO INTERNATIONAL CORP","Industrie","Aktien","872’105.72","0.21","872’105.72","25’308.00","34.46","Korea","Korea Exchange (Stock Market)","KRW"
"030200","KT CORP","Kommunikation","Aktien","861’686.26","0.21","861’686.26","30’743.00","28.03","Korea","Korea Exchange (Stock Market)","KRW"
"016360","SAMSUNG SECURITIES LTD","Financials","Aktien","855’933.68","0.20","855’933.68","29’672.00","28.85","Korea","Korea Exchange (Stock Market)","KRW"
"011780","KUMHO PETRO CHEMICAL LTD","Materialien","Aktien","838’622.73","0.20","838’622.73","7’485.00","112.04","Korea","Korea Exchange (Stock Market)","KRW"
"128940","HANMI PHARM LTD","Gesundheitsversorgung","Aktien","789’289.62","0.19","789’289.62","3’297.00","239.40","Korea","Korea Exchange (Stock Market)","KRW"
"011170","LOTTE CHEMICAL CORP","Materialien","Aktien","777’717.41","0.19","777’717.41","9’168.00","84.83","Korea","Korea Exchange (Stock Market)","KRW"
"271560","ORION CORP","Basiskonsumgüter","Aktien","773’520.69","0.18","773’520.69","11’260.00","68.70","Korea","Korea Exchange (Stock Market)","KRW"
"022100","POSCO DX COMPANY LTD","IT","Aktien","773’484.26","0.18","773’484.26","25’375.00","30.48","Korea","Korea Exchange (Stock Market)","KRW"
"032640","LG UPLUS CORP","Kommunikation","Aktien","741’466.58","0.18","741’466.58","100’434.00","7.38","Korea","Korea Exchange (Stock Market)","KRW"
"011790","SKC LTD","Materialien","Aktien","739’316.83","0.18","739’316.83","8’983.00","82.30","Korea","Korea Exchange (Stock Market)","KRW"
"078930","GS HOLDINGS","Industrie","Aktien","726’818.85","0.17","726’818.85","21’773.00","33.38","Korea","Korea Exchange (Stock Market)","KRW"
"051915","LG CHEM PREFERRED STOCK LTD","Materialien","Aktien","698’191.52","0.17","698’191.52","3’605.00","193.67","Korea","Korea Exchange (Stock Market)","KRW"
"006800","DAEWOO SECURITIES","Financials","Aktien","685’177.92","0.16","685’177.92","115’056.00","5.96","Korea","Korea Exchange (Stock Market)","KRW"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Aktien","682’753.88","0.16","682’753.88","71’189.00","9.59","Korea","Korea Exchange (Stock Market)","KRW"
"068760","CELLTRION PHARM INC","Gesundheitsversorgung","Aktien","654’991.41","0.16","654’991.41","8’926.00","73.38","Korea","Korea Exchange (Kosdaq)","KRW"
"180640","HANJIN KAL","Industrie","Aktien","615’886.03","0.15","615’886.03","12’725.00","48.40","Korea","Korea Exchange (Stock Market)","KRW"
"302440","SK BIOSCIENCE LTD","Gesundheitsversorgung","Aktien","580’513.14","0.14","580’513.14","12’992.00","44.68","Korea","Korea Exchange (Stock Market)","KRW"
"361610","SK IE TECHNOLOGY LTD","Industrie","Aktien","579’318.84","0.14","579’318.84","13’528.00","42.82","Korea","Korea Exchange (Stock Market)","KRW"
"251270","NETMARBLE CORP","Kommunikation","Aktien","575’504.55","0.14","575’504.55","12’152.00","47.36","Korea","Korea Exchange (Stock Market)","KRW"
"035250","KANGWON LAND INC","Nicht-Basiskonsumgüter","Aktien","519’153.16","0.12","519’153.16","46’183.00","11.24","Korea","Korea Exchange (Stock Market)","KRW"
"450080","ECOPRO MATERIALS LTD","Industrie","Aktien","473’387.53","0.11","473’387.53","6’571.00","72.04","Korea","Korea Exchange (Stock Market)","KRW"
"018880","HANON SYSTEMS","Nicht-Basiskonsumgüter","Aktien","348’746.74","0.08","348’746.74","88’506.00","3.94","Korea","Korea Exchange (Stock Market)","KRW"
"377300","KAKAOPAY CORP","Financials","Aktien","334’764.51","0.08","334’764.51","12’865.00","26.02","Korea","Korea Exchange (Stock Market)","KRW"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","40’387.00","0.01","40’387.00","31’880.00","126.68","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","341.34","0.00","341.34","314.00","108.70","Europäische Union","-","EUR"
"KMM4","KOSPI2 INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","3’144’864.50","45.00","0.28","-","Korea Exchange (Futures Market)","KRW"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-88’973.16","-0.02","-88’973.16","-88’973.00","100.00","Vereinigte Staaten","-","USD"
 
