﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aandelen","3.218.124,76","1,05","3.218.124,76","179.884,00","17,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialen","Aandelen","3.217.926,60","1,05","3.217.926,60","75.115,00","42,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aandelen","3.168.175,68","1,03","3.168.175,68","6.561,00","482,88","Verenigde Staten","NASDAQ","USD"
"TMUS","T MOBILE US INC","Communicatie","Aandelen","3.112.273,08","1,01","3.112.273,08","19.026,00","163,58","Verenigde Staten","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Luxe-consumentengoederen","Aandelen","3.027.741,36","0,98","3.027.741,36","13.036,00","232,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Nutsbedrijven","Aandelen","3.008.528,46","0,98","3.008.528,46","48.951,00","61,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrie","Aandelen","2.788.751,70","0,91","2.788.751,70","26.595,00","104,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gezondheidszorg","Aandelen","2.744.700,64","0,89","2.744.700,64","62.224,00","44,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","2.717.119,86","0,88","2.717.119,86","2.807,00","967,98","Verenigde Staten","NASDAQ","USD"
"OKE","ONEOK INC","Energie","Aandelen","2.710.054,72","0,88","2.710.054,72","32.953,00","82,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financiële waarden","Aandelen","2.681.505,60","0,87","2.681.505,60","14.766,00","181,60","Verenigde Staten","Cboe BZX formerly known as BATS","USD"
"PTC","PTC INC","IT","Aandelen","2.543.019,05","0,83","2.543.019,05","13.805,00","184,21","Verenigde Staten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aandelen","2.480.701,52","0,81","2.480.701,52","8.714,00","284,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aandelen","2.456.515,44","0,80","2.456.515,44","20.109,00","122,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aandelen","2.439.971,24","0,79","2.439.971,24","20.741,00","117,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basis-consumentengoederen","Aandelen","2.383.752,54","0,78","2.383.752,54","38.361,00","62,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basis-consumentengoederen","Aandelen","2.319.411,60","0,75","2.319.411,60","36.630,00","63,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aandelen","2.247.012,38","0,73","2.247.012,38","14.227,00","157,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gezondheidszorg","Aandelen","2.239.996,61","0,73","2.239.996,61","15.727,00","142,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gezondheidszorg","Aandelen","2.196.980,55","0,71","2.196.980,55","9.903,00","221,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Nutsbedrijven","Aandelen","2.151.542,48","0,70","2.151.542,48","16.024,00","134,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financiële waarden","Aandelen","2.129.615,67","0,69","2.129.615,67","4.641,00","458,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gezondheidszorg","Aandelen","2.123.604,75","0,69","2.123.604,75","12.225,00","173,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financiële waarden","Aandelen","2.102.170,52","0,68","2.102.170,52","15.332,00","137,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aandelen","2.048.122,23","0,67","2.048.122,23","80.603,00","25,41","Verenigde Staten","NASDAQ","USD"
"EQIX","EQUINIX REIT INC","Vastgoed","Aandelen","2.016.339,00","0,66","2.016.339,00","2.522,00","799,50","Verenigde Staten","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aandelen","1.980.462,60","0,64","1.980.462,60","9.333,00","212,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Nutsbedrijven","Aandelen","1.954.099,53","0,64","1.954.099,53","25.159,00","77,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gezondheidszorg","Aandelen","1.952.021,21","0,63","1.952.021,21","3.589,00","543,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","IT","Aandelen","1.946.499,66","0,63","1.946.499,66","4.347,00","447,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gezondheidszorg","Aandelen","1.841.746,35","0,60","1.841.746,35","24.573,00","74,95","Verenigde Staten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aandelen","1.831.816,20","0,60","1.831.816,20","6.340,00","288,93","Verenigde Staten","NASDAQ","USD"
"KMB","KIMBERLY CLARK CORP","Basis-consumentengoederen","Aandelen","1.831.377,33","0,60","1.831.377,33","13.599,00","134,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communicatie","Aandelen","1.750.327,50","0,57","1.750.327,50","101.175,00","17,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financiële waarden","Aandelen","1.666.360,44","0,54","1.666.360,44","9.838,00","169,38","Verenigde Staten","NASDAQ","USD"
"EXC","EXELON CORP","Nutsbedrijven","Aandelen","1.654.712,52","0,54","1.654.712,52","42.846,00","38,62","Verenigde Staten","NASDAQ","USD"
"CI","CIGNA","Gezondheidszorg","Aandelen","1.652.196,20","0,54","1.652.196,20","4.870,00","339,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aandelen","1.613.364,48","0,52","1.613.364,48","140.049,00","11,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aandelen","1.586.663,07","0,52","1.586.663,07","23.241,00","68,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aandelen","1.573.903,08","0,51","1.573.903,08","11.031,00","142,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aandelen","1.571.881,38","0,51","1.571.881,38","8.994,00","174,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aandelen","1.556.674,08","0,51","1.556.674,08","44.848,00","34,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financiële waarden","Aandelen","1.528.858,52","0,50","1.528.858,52","10.003,00","152,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Basis-consumentengoederen","Aandelen","1.514.372,49","0,49","1.514.372,49","41.961,00","36,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Basis-consumentengoederen","Aandelen","1.510.972,30","0,49","1.510.972,30","41.890,00","36,07","Verenigde Staten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aandelen","1.467.463,20","0,48","1.467.463,20","7.730,00","189,84","Verenigde Staten","NASDAQ","USD"
"CME","CME GROUP INC CLASS A","Financiële waarden","Aandelen","1.403.805,27","0,46","1.403.805,27","6.599,00","212,73","Verenigde Staten","NASDAQ","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aandelen","1.351.686,40","0,44","1.351.686,40","16.256,00","83,15","Verenigde Staten","NASDAQ","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aandelen","1.342.657,80","0,44","1.342.657,80","4.980,00","269,61","Verenigde Staten","NASDAQ","USD"
"AZO","AUTOZONE INC","Luxe-consumentengoederen","Aandelen","1.322.851,44","0,43","1.322.851,44","456,00","2.900,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Basis-consumentengoederen","Aandelen","1.229.453,91","0,40","1.229.453,91","26.321,00","46,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Vastgoed","Aandelen","1.223.413,05","0,40","1.223.413,05","12.119,00","100,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aandelen","1.209.200,08","0,39","1.209.200,08","7.073,00","170,96","Verenigde Staten","NASDAQ","USD"
"HUM","HUMANA INC","Gezondheidszorg","Aandelen","1.208.001,19","0,39","1.208.001,19","3.401,00","355,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aandelen","1.189.660,47","0,39","1.189.660,47","12.281,00","96,87","Verenigde Staten","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Luxe-consumentengoederen","Aandelen","1.188.531,63","0,39","1.188.531,63","4.303,00","276,21","Verenigde Staten","NASDAQ","USD"
"CLX","CLOROX","Basis-consumentengoederen","Aandelen","1.167.806,22","0,38","1.167.806,22","8.526,00","136,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Luxe-consumentengoederen","Aandelen","1.105.435,80","0,36","1.105.435,80","18.585,00","59,48","Verenigde Staten","NASDAQ","USD"
"YUM","YUM BRANDS INC","Luxe-consumentengoederen","Aandelen","1.102.539,78","0,36","1.102.539,78","7.783,00","141,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aandelen","1.068.771,23","0,35","1.068.771,23","761,00","1.404,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aandelen","1.034.932,86","0,34","1.034.932,86","1.818,00","569,27","Verenigde Staten","NASDAQ","USD"
"CVX","CHEVRON CORP","Energie","Aandelen","1.027.593,11","0,33","1.027.593,11","6.379,00","161,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basis-consumentengoederen","Aandelen","1.004.884,16","0,33","1.004.884,16","13.492,00","74,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Basis-consumentengoederen","Aandelen","987.158,10","0,32","987.158,10","28.915,00","34,14","Verenigde Staten","NASDAQ","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aandelen","985.857,51","0,32","985.857,51","4.439,00","222,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Nutsbedrijven","Aandelen","972.676,92","0,32","972.676,92","12.822,00","75,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aandelen","958.123,32","0,31","958.123,32","6.402,00","149,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Vastgoed","Aandelen","940.106,65","0,31","940.106,65","10.213,00","92,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aandelen","939.546,06","0,31","939.546,06","1.438,00","653,37","Verenigde Staten","NASDAQ","USD"
"NTAP","NETAPP INC","IT","Aandelen","936.716,25","0,30","936.716,25","8.535,00","109,75","Verenigde Staten","NASDAQ","USD"
"AIZ","ASSURANT INC","Financiële waarden","Aandelen","902.142,68","0,29","902.142,68","5.141,00","175,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aandelen","891.603,18","0,29","891.603,18","7.122,00","125,19","Verenigde Staten","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aandelen","875.889,82","0,28","875.889,82","12.454,00","70,33","Verenigde Staten","NASDAQ","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aandelen","831.543,37","0,27","831.543,37","3.241,00","256,57","Verenigde Staten","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aandelen","830.330,86","0,27","830.330,86","4.558,00","182,17","Verenigde Staten","NASDAQ","USD"
"DPZ","DOMINOS PIZZA INC","Luxe-consumentengoederen","Aandelen","822.306,60","0,27","822.306,60","1.602,00","513,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Luxe-consumentengoederen","Aandelen","782.602,90","0,25","782.602,90","17.726,00","44,15","Verenigde Staten","NASDAQ","USD"
"NOW","SERVICENOW INC","IT","Aandelen","762.558,06","0,25","762.558,06","1.006,00","758,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aandelen","761.774,55","0,25","761.774,55","5.223,00","145,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aandelen","681.328,38","0,22","681.328,38","10.198,00","66,81","Verenigde Staten","NASDAQ","USD"
"HES","HESS CORP","Energie","Aandelen","631.492,40","0,21","631.492,40","4.040,00","156,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gezondheidszorg","Aandelen","607.321,66","0,20","607.321,66","10.681,00","56,86","Verenigde Staten","NASDAQ","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aandelen","592.046,55","0,19","592.046,55","3.881,00","152,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aandelen","547.488,79","0,18","547.488,79","17.093,00","32,03","Verenigde Staten","NASDAQ","USD"
"CHD","CHURCH AND DWIGHT INC","Basis-consumentengoederen","Aandelen","533.506,68","0,17","533.506,68","5.001,00","106,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aandelen","530.682,03","0,17","530.682,03","2.601,00","204,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aandelen","529.707,00","0,17","529.707,00","3.342,00","158,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financiële waarden","Aandelen","519.505,26","0,17","519.505,26","1.338,00","388,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","513.682,09","0,17","513.682,09","513.682,00","100,00","Verenigde Staten","-","USD"
"CMCSA","COMCAST CORP CLASS A","Communicatie","Aandelen","483.502,97","0,16","483.502,97","12.281,00","39,37","Verenigde Staten","NASDAQ","USD"
"ULTA","ULTA BEAUTY INC","Luxe-consumentengoederen","Aandelen","482.050,08","0,16","482.050,08","1.202,00","401,04","Verenigde Staten","NASDAQ","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aandelen","479.010,40","0,16","479.010,40","2.552,00","187,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aandelen","471.525,00","0,15","471.525,00","1.875,00","251,48","Verenigde Staten","NASDAQ","USD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aandelen","450.431,28","0,15","450.431,28","2.106,00","213,88","Verenigde Staten","NASDAQ","USD"
"CB","CHUBB LTD","Financiële waarden","Aandelen","414.802,08","0,13","414.802,08","1.566,00","264,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basis-consumentengoederen","Aandelen","384.057,60","0,12","384.057,60","3.320,00","115,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financiële waarden","Aandelen","373.289,28","0,12","373.289,28","1.456,00","256,38","Verenigde Staten","NASDAQ","USD"
"GDDY","GODADDY INC CLASS A","IT","Aandelen","361.961,81","0,12","361.961,81","2.681,00","135,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gezondheidszorg","Aandelen","317.685,24","0,10","317.685,24","1.381,00","230,04","Verenigde Staten","NASDAQ","USD"
"ADSK","AUTODESK INC","IT","Aandelen","304.413,83","0,10","304.413,83","1.381,00","220,43","Verenigde Staten","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communicatie","Aandelen","298.733,60","0,10","298.733,60","2.045,00","146,08","Verenigde Staten","NASDAQ","USD"
"ROL","ROLLINS INC","Industrie","Aandelen","246.458,52","0,08","246.458,52","5.236,00","47,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gezondheidszorg","Aandelen","242.087,55","0,08","242.087,55","1.473,00","164,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aandelen","223.726,80","0,07","223.726,80","1.320,00","169,49","Verenigde Staten","NASDAQ","USD"
"MTN","VAIL RESORTS INC","Luxe-consumentengoederen","Aandelen","194.820,00","0,06","194.820,00","955,00","204,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Luxe-consumentengoederen","Aandelen","162.030,96","0,05","162.030,96","1.638,00","98,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Luxe-consumentengoederen","Aandelen","155.969,52","0,05","155.969,52","2.118,00","73,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gezondheidszorg","Aandelen","130.863,00","0,04","130.863,00","4.525,00","28,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","92.385,48","0,03","92.385,48","72.925,00","126,68","Verenigd Koninkrijk","-","GBP"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","87.000,00","0,03","87.000,00","87.000,00","100,00","Verenigde Staten","-","USD"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.038,97","0,00","2.038,97","1.876,00","108,70","Europese Unie","-","EUR"
"CAD","CAD CASH","Liquide middelen en/of derivaten","Liquiditeiten","0,01","0,00","0,01","0,00","73,45","Canada","-","CAD"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","296.120,00","2,00","1.480,60","-","Chicago Mercantile Exchange","USD"
"IXSM4","E-MINI UTILITIES SELECT SECTOR JUN","Liquide middelen en/of derivaten","Futures","0,00","0,00","292.360,00","4,00","730,90","-","Chicago Mercantile Exchange","USD"
 
