"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligaties","0,78","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligaties","0,78","Japan","London Stock Exchange"
"OUT","OUTFRONT MEDIA INC","Aandelen","0,75","Verenigde Staten","New York Stock Exchange Inc."
"FRE","FRESENIUS SE AND CO KGAA","Aandelen","0,73","Duitsland","Xetra"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,72","-","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aandelen","0,71","Verenigde Staten","New York Stock Exchange Inc."
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,64","Canada","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligaties","0,59","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligaties","0,59","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligaties","0,51","Japan","London Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Aandelen","0,50","Verenigde Staten","New York Stock Exchange Inc."
"CHRW","CH ROBINSON WORLDWIDE INC","Aandelen","0,49","Verenigde Staten","NASDAQ"
"WRB","WR BERKLEY CORP","Aandelen","0,48","Verenigde Staten","New York Stock Exchange Inc."
"VNA","VONOVIA SE","Aandelen","0,41","Duitsland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligaties","0,41","Japan","London Stock Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,35","-","-"
"K","KELLOGG","Aandelen","0,34","Verenigde Staten","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Aandelen","0,34","Verenigde Staten","NASDAQ"
"UUGWF","UNITED UTILITIES GROUP PLC","Aandelen","0,33","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"NTA","NETAPP INC","Aandelen","0,31","Verenigde Staten","Boerse Berlin"
"SKA B","SKANSKA B","Aandelen","0,26","Zweden","Nasdaq Omx Nordic"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Aandelen","0,26","Verenigde Staten","NASDAQ"
"MONC","MONCLER","Aandelen","0,26","Italië","Borsa Italiana"
"-","MFA FINANCIAL INC REIT","-","0,21","-","-"
"PKI","PERKINELMER INC","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"EGP","EASTGROUP PROPERTIES REIT INC","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"PST","POSTE ITALIANE","Aandelen","0,15","Italië","Borsa Italiana"
"NEXI","NEXI","Aandelen","0,14","Italië","Borsa Italiana"
"CIM","CHIMERA INVESTMENT CORP","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"TRTX","TPG RE FINANCE TRUST INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Aandelen","0,12","Verenigde Staten","Boerse Berlin"
"EPR","EPR PROPERTIES REIT","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"RNO","RENAULT SA","Aandelen","0,06","Frankrijk","Nyse Euronext - Euronext Paris"
"TIT","TELECOM ITALIA","Aandelen","0,05","Italië","Borsa Italiana"
"VOLV A","VOLVO CLASS A","Aandelen","0,02","Zweden","Nasdaq Omx Nordic"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"WVE","WAVE LIFE SCIENCES LTD","Aandelen","0,01","Singapore","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ORI","ORICA LTD","Aandelen","0,01","Australië","Asx - All Markets"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"JKHY","JACK HENRY AND ASSOCIATES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IPN","IPSEN SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"UMH","UMH PROPERTIES REIT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
