﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,51","-","-"
"NFLX","NETFLIX INC","Azionario","0,51","Stati Uniti","NASDAQ"
"4519","CHUGAI PHARMACEUTICAL LTD","Azionario","0,51","Giappone","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Azionario","0,50","Giappone","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Azionario","0,50","Stati Uniti","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Azionario","0,50","Stati Uniti","NASDAQ"
"NKE","NIKE INC CLASS B","Azionario","0,49","Stati Uniti","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Azionario","0,48","Stati Uniti","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Azionario","0,47","Stati Uniti","New York Stock Exchange Inc."
"INTU","INTUIT INC","Azionario","0,47","Stati Uniti","NASDAQ"
"6146","DISCO CORP","Azionario","0,47","Giappone","Tokyo Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,46","Stati Uniti","NASDAQ"
"PINS","PINTEREST INC CLASS A","Azionario","0,46","Stati Uniti","New York Stock Exchange Inc."
"X","US STEEL CORP","Azionario","0,46","Stati Uniti","New York Stock Exchange Inc."
"MMM","3M","Azionario","0,46","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/26 0.75","-","0,46","-","-"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0,45","-","-"
"ULVR","UNILEVER PLC","Azionario","0,45","Regno unito","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,44","Stati Uniti","NASDAQ"
"ASML","ASML HOLDING NV","Azionario","0,44","Paesi Bassi","Euronext Amsterdam"
"DVA","DAVITA INC","Azionario","0,43","Stati Uniti","New York Stock Exchange Inc."
"9433","KDDI CORP","Azionario","0,43","Giappone","Tokyo Stock Exchange"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Azionario","0,43","Stati Uniti","NYSE Arca"
"ISRG","INTUITIVE SURGICAL INC","Azionario","0,43","Stati Uniti","NASDAQ"
"MPC","MARATHON PETROLEUM CORP","Azionario","0,42","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0,41","-","-"
"7733","OLYMPUS CORP","Azionario","0,39","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC 01/32 0","-","0,39","-","-"
"8002","MARUBENI CORP","Azionario","0,38","Giappone","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Azionario","0,38","Giappone","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Azionario","0,37","Regno unito","London Stock Exchange"
"AMZ","AMAZON COM INC","Azionario","0,37","Stati Uniti","Boerse Muenchen"
"7272","YAMAHA MOTOR LTD","Azionario","0,35","Giappone","Tokyo Stock Exchange"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Azionario","0,35","Stati Uniti","NYSE Arca"
"CNC","CENTENE CORP","Azionario","0,35","Stati Uniti","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Azionario","0,34","Giappone","Tokyo Stock Exchange"
"4452","KAO CORP","Azionario","0,33","Giappone","Tokyo Stock Exchange"
"MC","LVMH","Azionario","0,32","Francia","Nyse Euronext - Euronext Paris"
"KDP","KEURIG DR PEPPER INC","Azionario","0,32","Stati Uniti","NASDAQ"
"6762","TDK CORP","Azionario","0,32","Giappone","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,32","Stati Uniti","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,32","Giappone","Tokyo Stock Exchange"
"-","CASH OTHER.","-","0,32","-","-"
"-","TREASURY NOTE","-","0,32","-","-"
"6506","YASKAWA ELECTRIC CORP","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Azionario","0,29","Paesi Bassi","Nyse Euronext - Euronext Paris"
"EFV","ISHARES MSCI EAFE VALUE ETF","Azionario","0,29","Stati Uniti","Cboe BZX formerly known as BATS"
"7936","ASICS CORP","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Azionario","0,27","Stati Uniti","NASDAQ"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0,27","-","-"
"IBE","IBERDROLA SA","Azionario","0,26","Spagna","Bolsa De Madrid"
"MDT","MEDTRONIC PLC","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,25","Stati Uniti","NASDAQ"
"DUK","DUKE ENERGY CORP","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Azionario","0,23","Stati Uniti","Boerse Muenchen"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Azionario","0,23","Stati Uniti","NYSE Arca"
"WDAY","WORKDAY INC CLASS A","Azionario","0,21","Stati Uniti","NASDAQ"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Azionario","0,21","Spagna","Bolsa De Madrid"
"7974","NINTENDO LTD","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Azionario","0,21","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obbligazionario","0,21","Giappone","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,19","Stati Uniti","-"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Azionario","0,19","Stati Uniti","NASDAQ"
"WES","WESFARMERS LTD","Azionario","0,19","Australia","Asx - All Markets"
"9101","NIPPON YUSEN","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,18","Stati Uniti","-"
"-","TREASURY NOTE","-","0,18","-","-"
"CCC3","COCA-COLA","Azionario","0,17","Stati Uniti","Deutsche Boerse Xetra"
"TNOTE","TREASURY NOTE","Obbligazionario","0,17","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,17","Stati Uniti","Boerse Duesseldorf"
"-","Icon Plc","-","0,17","-","-"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Azionario","0,17","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,17","Stati Uniti","-"
"8801","MITSUI FUDOSAN LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"6361","EBARA CORP","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"7751","CANON INC","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,16","Regno unito","London Stock Exchange"
"6326","KUBOTA CORP","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","0,15","Taiwan","New York Stock Exchange Inc."
"4704","TREND MICRO INC","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"FLOT","ISHARES FLOATING RATE BOND ETF","Azionario","0,15","Stati Uniti","Cboe BZX formerly known as BATS"
"6098","RECRUIT HOLDINGS LTD","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,14","-","-"
"-","TREASURY NOTE","-","0,14","-","-"
"7267","HONDA MOTOR LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"ANTM","ANTHEM INC","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"NDA FI","NORDEA BANK","Azionario","0,14","Finlandia","Nasdaq Omx Helsinki Ltd."
"BDX","BECTON DICKINSON","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"TSLA","TESLA INC","Azionario","0,13","Stati Uniti","NASDAQ"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,13","-","-"
"7832","BANDAI NAMCO HOLDINGS INC","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Azionario","0,13","Stati Uniti","NASDAQ"
"ENEL","ENEL","Azionario","0,12","Italia","Borsa Italiana"
"DHR","DANAHER CORP","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/28 4.625","-","0,12","-","-"
"-","US TREASURY N/B 11/26 4.625","-","0,12","-","-"
"ENI","ENI","Azionario","0,12","Italia","Borsa Italiana"
"WOW","WOOLWORTHS GROUP LTD","Azionario","0,12","Australia","Asx - All Markets"
"WAL","WESTERN ALLIANCE","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"LLY","ELI LILLY","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0,11","-","-"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Azionario","0,11","Stati Uniti","NASDAQ"
"-","iShares MSCI Intl Quality Factor E","-","0,11","-","-"
"NYT","NEW YORK TIMES CLASS A","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obbligazionario","0,11","Giappone","London Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,10","-","-"
"VMC","VULCAN MATERIALS","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Azionario","0,10","Stati Uniti","NASDAQ"
"NEAR","BLK Short Maturity Bond ETF","Azionario","0,10","Stati Uniti","Cboe BZX formerly known as BATS"
"3382","SEVEN & I HOLDINGS LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Azionario","0,10","Stati Uniti","NASDAQ"
"6971","KYOCERA CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Azionario","0,10","India","New York Stock Exchange Inc."
"-","JAPAN","-","0,09","-","-"
"CLNX","CELLNEX TELECOM SA","Azionario","0,09","Spagna","Bolsa De Madrid"
"XEL","XCEL ENERGY INC","Azionario","0,09","Stati Uniti","NASDAQ"
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Azionario","0,09","Stati Uniti","NYSE Arca"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,09","-","-"
"NOV","NOV INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"6902","DENSO CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0,09","-","-"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Azionario","0,09","Stati Uniti","NYSE Arca"
"8473","SBI HOLDINGS INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Azionario","0,08","Stati Uniti","NASDAQ"
"SYK","STRYKER CORP","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"8698","MONEX GROUP INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Azionario","0,08","Singapore","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,08","-","-"
"BEI","BEIERSDORF AG","Azionario","0,08","Germania","Xetra"
"EVO","EVOLUTION","Azionario","0,08","Svezia","Nasdaq Omx Nordic"
"-","NETHERLANDS KINGDOM OF","-","0,08","-","-"
"2768","SOJITZ CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,08","-","-"
"IT","GARTNER INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"2269","MEIJI HOLDINGS LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"BMO","BANK OF MONTREAL","Azionario","0,08","Canada","Toronto Stock Exchange"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Azionario","0,08","Stati Uniti","NASDAQ"
"-","US TREASURY N/B 04/25 3.875","-","0,08","-","-"
"-","GSK PLC COMMON STOCK","-","0,08","-","-"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Azionario","0,07","Regno unito","NASDAQ"
"-","TREASURY NOTE","-","0,07","-","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,07","-","-"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Azionario","0,07","Stati Uniti","NYSE Arca"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Azionario","0,07","Stati Uniti","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Azionario","0,07","Stati Uniti","NYSE Arca"
"TNOTE","TREASURY NOTE","Obbligazionario","0,07","Stati Uniti","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,07","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Azionario","0,07","Irlanda","London Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Azionario","0,07","India","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"-","SYENSQO SA COMMON STOCK","-","0,07","-","-"
"6594","NIDEC CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"AEE","AMEREN CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"SU","SUNCOR ENERGY INC","Azionario","0,06","Canada","Toronto Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"ADYEN","ADYEN NV","Azionario","0,06","Paesi Bassi","Euronext Amsterdam"
"NG.","NATIONAL GRID PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"AENA","AENA SME SA","Azionario","0,06","Spagna","Bolsa De Madrid"
"ROST","ROSS STORES INC","Azionario","0,06","Stati Uniti","NASDAQ"
"4005","SUMITOMO CHEMICAL LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Azionario","0,06","Stati Uniti","NASDAQ"
"8001","ITOCHU CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"VVV","VALVOLINE INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,06","Stati Uniti","Boerse Duesseldorf"
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Obbligazionario","0,06","Giappone","London Stock Exchange"
"INF","INFORMA PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"2651","LAWSON INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"PODD","INSULET CORP","Azionario","0,06","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,06","Stati Uniti","Boerse Duesseldorf"
"ASSA B","ASSA ABLOY B","Azionario","0,06","Svezia","Nasdaq Omx Nordic"
"3038","KOBE BUSSAN LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"BHF","BRIGHTHOUSE FINANCIAL INC","Azionario","0,06","Stati Uniti","NASDAQ"
"SNPS","SYNOPSYS INC","Azionario","0,06","Stati Uniti","NASDAQ"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,06","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,05","Stati Uniti","-"
"-","FRENCH REPUBLIC","-","0,05","-","-"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,05","-","-"
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,05","India","New York Stock Exchange Inc."
"8804","TOKYO TATEMONO LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"3436","SUMCO CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Azionario","0,05","Stati Uniti","NASDAQ"
"-","US TREASURY N/B 07/26 4.75","-","0,05","-","-"
"AON","AON PLC CLASS A","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"7167","MEBUKI FINANCIAL GROUP INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,05","Stati Uniti","-"
"QBE","QBE INSURANCE GROUP LTD","Azionario","0,05","Australia","Asx - All Markets"
"-","WI TREASURY SEC. 05/27 2.75","-","0,05","-","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 12/26 1.125","-","0,05","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0,05","-","-"
"-","JAPAN","-","0,05","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,05","-","-"
"3563","FOOD & LIFE COMPANIES LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,04","-","-"
"6141","DMG MORI LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 12/27 3.875","-","0,04","-","-"
"-","AIR FRANCE KLM COMMON STOCK","-","0,04","-","-"
"9602","TOHO (TOKYO) LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"5401","NIPPON STEEL CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 12/24 4.25","-","0,04","-","-"
"LPG","DORIAN LPG LTD","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"UL","UNILEVER ADR REPTG PLC","Azionario","0,04","Regno unito","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Azionario","0,04","Stati Uniti","NYSE Arca"
"ENB","ENBRIDGE INC","Azionario","0,04","Canada","Toronto Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"WING","WINGSTOP INC","Azionario","0,04","Stati Uniti","NASDAQ"
"PRU","PRUDENTIAL FINANCIAL INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"AMED","AMEDISYS INC","Azionario","0,04","Stati Uniti","NASDAQ"
"9434","SOFTBANK CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"EQNR","EQUINOR ADR REPRESENTING","Azionario","0,04","Norvegia","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,03","Stati Uniti","-"
"SM3","SUNCOR ENERGY INC","Azionario","0,03","Canada","Deutsche Boerse Xetra"
"7762","CITIZEN WATCH LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"MET","METLIFE INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,03","-","-"
"HUBS","HUBSPOT INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Azionario","0,03","Stati Uniti","NASDAQ"
"4186","TOKYO OHKA KOGYO LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
