﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"DISH","DISH DBS CORP","Communications","Fixed Income","41’156’037.95","0.70","41’156’037.95","63’215’000.00","63’215’000.00","62.50","United States","-","1.87","01/Jul/2026","7.75","USD","03/Oct/2016"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Fixed Income","40’617’078.84","0.69","40’617’078.84","40’293’000.00","40’293’000.00","97.91","United States","-","1.57","15/May/2026","6.25","USD","21/Oct/2019"
"OMF","ONEMAIN FINANCE CORP","Finance Companies","Fixed Income","38’983’497.42","0.66","38’983’497.42","38’120’000.00","38’120’000.00","101.33","United States","-","1.73","15/Mar/2026","7.13","USD","11/May/2018"
"EMACN","EMERA INCORPORATED","Electric","Fixed Income","38’302’524.22","0.65","38’302’524.22","37’675’000.00","37’675’000.00","99.10","Canada","-","1.91","15/Jun/2076","6.75","USD","16/Jun/2016"
"TDG","TRANSDIGM INC","Capital Goods","Fixed Income","37’548’167.00","0.64","37’548’167.00","40’105’000.00","40’105’000.00","92.25","United States","-","3.72","15/Jan/2029","4.63","USD","20/Sept/2021"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Reits","Fixed Income","37’408’335.64","0.64","37’408’335.64","45’184’000.00","45’184’000.00","82.56","United States","-","3.10","15/Oct/2027","5.00","USD","21/Sept/2017"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energy","Fixed Income","35’779’891.30","0.61","35’779’891.30","37’219’000.00","37’219’000.00","95.43","United States","-","4.07","15/Mar/2030","5.38","USD","30/Aug/2021"
"BALL","BALL CORPORATION","Capital Goods","Fixed Income","35’151’054.24","0.60","35’151’054.24","41’420’000.00","41’420’000.00","84.25","United States","-","5.56","15/Aug/2030","2.88","USD","13/Aug/2020"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Fixed Income","33’743’355.38","0.57","33’743’355.38","33’650’000.00","33’650’000.00","99.75","United States","-","2.09","01/Oct/2028","6.13","USD","16/Sept/2020"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Fixed Income","32’781’139.90","0.56","32’781’139.90","32’015’000.00","32’015’000.00","100.29","United States","-","6.76","01/Jul/2033","6.25","USD","19/Apr/2023"
"ALLY","ALLY FINANCIAL INC","Banking","Fixed Income","32’709’185.05","0.56","32’709’185.05","32’076’000.00","32’076’000.00","99.39","United States","-","1.40","20/Nov/2025","5.75","USD","20/Nov/2015"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energy","Fixed Income","32’078’289.30","0.55","32’078’289.30","35’035’000.00","35’035’000.00","90.36","United States","-","5.65","01/Feb/2032","4.75","USD","22/Dec/2021"
"TGNA","TEGNA INC","Communications","Fixed Income","31’606’468.29","0.54","31’606’468.29","35’457’000.00","35’457’000.00","88.49","United States","-","4.44","15/Sept/2029","5.00","USD","13/Sept/2019"
"GEL","GENESIS ENERGY LP","Energy","Fixed Income","31’566’057.39","0.54","31’566’057.39","30’461’000.00","30’461’000.00","101.25","United States","-","1.59","15/Jan/2027","8.00","USD","17/Dec/2020"
"PCG","PG&E CORPORATION","Electric","Fixed Income","30’912’360.12","0.53","30’912’360.12","32’035’000.00","32’035’000.00","94.73","United States","-","4.28","01/Jul/2030","5.25","USD","23/Jun/2020"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Fixed Income","30’658’851.92","0.52","30’658’851.92","30’075’000.00","30’075’000.00","99.61","United States","-","3.29","15/Jun/2030","6.13","USD","15/Jun/2022"
"BALL","BALL CORPORATION","Capital Goods","Fixed Income","30’567’500.00","0.52","30’567’500.00","30’000’000.00","30’000’000.00","99.88","United States","-","3.47","15/Jun/2029","6.00","USD","11/May/2023"
"PARA","PARAMOUNT GLOBAL","Communications","Fixed Income","30’540’160.00","0.52","30’540’160.00","32’640’000.00","32’640’000.00","93.00","United States","-","2.61","30/Mar/2062","6.38","USD","29/Mar/2022"
"SQ","BLOCK INC","Technology","Fixed Income","30’266’355.96","0.52","30’266’355.96","31’865’000.00","31’865’000.00","93.83","United States","-","1.96","01/Jun/2026","2.75","USD","20/May/2021"
"PCG","PG&E CORPORATION","Electric","Fixed Income","29’961’821.66","0.51","29’961’821.66","30’793’000.00","30’793’000.00","95.62","United States","-","3.08","01/Jul/2028","5.00","USD","23/Jun/2020"
"YUM","YUM! BRANDS INC.","Consumer Cyclical","Fixed Income","29’940’057.06","0.51","29’940’057.06","32’967’000.00","32’967’000.00","90.42","United States","-","5.66","31/Jan/2032","4.63","USD","01/Apr/2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","29’661’048.19","0.51","29’661’048.19","28’757’000.00","28’757’000.00","102.00","Israel","-","3.21","01/Mar/2028","6.75","USD","17/May/2018"
"TGNA","TEGNA INC","Communications","Fixed Income","29’543’633.51","0.50","29’543’633.51","32’162’000.00","32’162’000.00","91.25","United States","-","3.34","15/Mar/2028","4.63","USD","09/Jan/2020"
"BYD","BOYD GAMING CORPORATION","Consumer Cyclical","Fixed Income","29’337’322.51","0.50","29’337’322.51","30’050’000.00","30’050’000.00","95.64","United States","-","2.68","01/Dec/2027","4.75","USD","14/Aug/2020"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Capital Goods","Fixed Income","28’996’232.21","0.49","28’996’232.21","32’672’000.00","32’672’000.00","87.92","United States","-","5.39","15/Feb/2031","3.88","USD","10/Aug/2020"
"YUM","YUM! BRANDS INC.","Consumer Cyclical","Fixed Income","28’876’056.35","0.49","28’876’056.35","33’123’000.00","33’123’000.00","86.70","United States","-","5.89","15/Mar/2031","3.63","USD","25/Sept/2020"
"YUM","YUM! BRANDS INC.","Consumer Cyclical","Fixed Income","28’497’058.47","0.49","28’497’058.47","29’995’000.00","29’995’000.00","94.54","United States","-","5.33","01/Apr/2032","5.38","USD","01/Apr/2022"
"FE","FIRSTENERGY CORPORATION","Electric","Fixed Income","28’458’603.34","0.48","28’458’603.34","29’670’000.00","29’670’000.00","94.68","United States","-","2.88","15/Jul/2027","4.15","USD","21/Jun/2017"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Fixed Income","28’392’998.84","0.48","28’392’998.84","31’848’000.00","31’848’000.00","88.95","United States","-","5.44","15/Apr/2031","4.25","USD","15/Feb/2023"
"MPW","MPT OPERATING PARTNERSHIP LP","Reits","Fixed Income","28’079’274.49","0.48","28’079’274.49","41’319’000.00","41’319’000.00","67.50","United States","-","5.81","15/Mar/2031","3.50","USD","04/Dec/2020"
"STX","SEAGATE HDD CAYMAN","Technology","Fixed Income","28’021’140.14","0.48","28’021’140.14","23’980’200.00","23’980’200.00","112.81","United States","-","3.74","01/Dec/2032","9.63","USD","30/Nov/2022"
"ET","ENERGY TRANSFER LP","Energy","Fixed Income","27’838’959.03","0.47","27’838’959.03","26’375’000.00","26’375’000.00","103.40","United States","-","3.91","15/May/2054","8.00","USD","25/Jan/2024"
"HLT","HILTON DOMESTIC OPERATING COMPANY","Consumer Cyclical","Fixed Income","27’798’523.76","0.47","27’798’523.76","28’890’000.00","28’890’000.00","94.77","United States","-","4.05","15/Jan/2030","4.88","USD","08/Nov/2019"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Consumer Cyclical","Fixed Income","27’661’085.28","0.47","27’661’085.28","27’790’000.00","27’790’000.00","97.42","United States","-","1.70","31/May/2026","5.00","USD","13/May/2016"
"VOD","VODAFONE GROUP PLC","Communications","Fixed Income","27’391’718.74","0.47","27’391’718.74","32’045’000.00","32’045’000.00","83.78","United Kingdom","-","5.75","04/Jun/2081","4.13","USD","04/Jun/2021"
"SQ","BLOCK INC","Technology","Fixed Income","27’366’399.57","0.47","27’366’399.57","31’787’000.00","31’787’000.00","84.63","United States","-","5.99","01/Jun/2031","3.50","USD","20/May/2021"
"EQM","EQM MIDSTREAM PARTNERS LP","Energy","Fixed Income","27’272’161.62","0.46","27’272’161.62","27’441’000.00","27’441’000.00","97.75","United States","-","3.59","15/Jul/2028","5.50","USD","25/Jun/2018"
"DAL","DELTA AIR LINES INC","Transportation","Fixed Income","25’510’663.86","0.43","25’510’663.86","24’381’000.00","24’381’000.00","102.44","United States","-","1.50","15/Jan/2026","7.38","USD","12/Jun/2020"
"PBFENE","PBF HOLDING COMPANY LLC","Energy","Fixed Income","25’145’952.71","0.43","25’145’952.71","25’303’000.00","25’303’000.00","98.10","United States","-","2.12","15/Feb/2028","6.00","USD","24/Nov/2020"
"EHC","ENCOMPASS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","24’755’068.91","0.42","24’755’068.91","26’405’000.00","26’405’000.00","92.55","United States","-","4.36","01/Feb/2030","4.75","USD","18/Sept/2019"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Fixed Income","24’494’394.38","0.42","24’494’394.38","24’193’000.00","24’193’000.00","98.82","United States","-","1.20","15/Dec/2025","6.38","USD","08/Feb/2018"
"CCK","CROWN AMERICAS LLC","Capital Goods","Fixed Income","24’432’508.24","0.42","24’432’508.24","24’586’000.00","24’586’000.00","98.17","United States","-","1.44","01/Feb/2026","4.75","USD","24/Jan/2019"
"MERC","MERCER INTERNATIONAL INC.","Basic Industry","Fixed Income","24’432’028.60","0.42","24’432’028.60","27’155’000.00","27’155’000.00","88.68","United States","-","3.97","01/Feb/2029","5.13","USD","06/Jul/2021"
"NRG","NRG ENERGY INC","Electric","Fixed Income","24’431’505.33","0.42","24’431’505.33","24’338’000.00","24’338’000.00","98.68","United States","-","2.23","15/Jan/2028","5.75","USD","30/Oct/2018"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Consumer Cyclical","Fixed Income","24’296’939.38","0.41","24’296’939.38","26’080’000.00","26’080’000.00","91.68","United States","-","4.41","15/Jul/2029","5.00","USD","27/Apr/2022"
"IEP","ICAHN ENTERPRISES LP 144A","Financial Other","Fixed Income","24’218’050.21","0.41","24’218’050.21","22’390’000.00","22’390’000.00","104.56","United States","-","3.60","15/Jan/2029","9.75","USD","19/Dec/2023"
"SYF","SYNCHRONY FINANCIAL","Banking","Fixed Income","24’126’212.82","0.41","24’126’212.82","24’035’000.00","24’035’000.00","98.57","United States","-","6.31","02/Feb/2033","7.25","USD","02/Feb/2023"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Fixed Income","23’928’667.87","0.41","23’928’667.87","28’535’000.00","28’535’000.00","83.26","United States","-","6.34","01/Mar/2032","3.50","USD","15/Feb/2023"
"EHC","ENCOMPASS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","23’860’398.38","0.41","23’860’398.38","25’047’000.00","25’047’000.00","94.13","United States","-","3.02","01/Feb/2028","4.50","USD","18/Sept/2019"
"BALL","BALL CORPORATION","Capital Goods","Fixed Income","23’602’662.02","0.40","23’602’662.02","28’064’000.00","28’064’000.00","83.69","United States","-","6.36","15/Sept/2031","3.13","USD","14/Sept/2021"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Cyclical","Fixed Income","23’444’118.54","0.40","23’444’118.54","24’862’000.00","24’862’000.00","94.07","United States","-","3.91","15/Oct/2028","4.75","USD","13/Oct/2020"
"GEL","GENESIS ENERGY LP","Energy","Fixed Income","23’066’842.65","0.39","23’066’842.65","22’544’000.00","22’544’000.00","100.36","United States","-","1.99","01/Feb/2028","7.75","USD","16/Jan/2020"
"SVC","SERVICE PROPERTIES TRUST","Reits","Fixed Income","22’940’989.87","0.39","22’940’989.87","22’480’000.00","22’480’000.00","101.07","United States","-","1.09","15/Sept/2025","7.50","USD","17/Jun/2020"
"SUN","SUNOCO LP / SUNOCO FINANCE CORP","Energy","Fixed Income","22’901’852.53","0.39","22’901’852.53","24’426’000.00","24’426’000.00","91.67","United States","-","4.01","15/May/2029","4.50","USD","06/Jul/2021"
"SCI","SERVICE CORPORATION INTERNATIONAL","Consumer Cyclical","Fixed Income","22’889’714.49","0.39","22’889’714.49","26’558’000.00","26’558’000.00","85.47","United States","-","5.31","15/Aug/2030","3.38","USD","10/Aug/2020"
"SUN","SUNOCO LP","Energy","Fixed Income","22’839’560.00","0.39","22’839’560.00","25’265’000.00","25’265’000.00","90.38","United States","-","4.71","30/Apr/2030","4.50","USD","15/Jul/2022"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","22’789’896.29","0.39","22’789’896.29","23’105’000.00","23’105’000.00","96.35","Israel","-","2.66","09/May/2027","4.75","USD","09/Nov/2021"
"PRGO","PERRIGO FINANCE UNLIMITED CO","Consumer Non-Cyclical","Fixed Income","22’723’942.60","0.39","22’723’942.60","24’068’000.00","24’068’000.00","92.65","United States","-","5.11","15/Jun/2030","4.65","USD","19/Jun/2020"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","22’645’868.35","0.39","22’645’868.35","23’105’000.00","23’105’000.00","95.55","Israel","-","4.20","09/May/2029","5.13","USD","09/Nov/2021"
"USAC","USA COMPRESSION PARTNERS LP","Energy","Fixed Income","22’641’723.11","0.39","22’641’723.11","22’381’000.00","22’381’000.00","100.00","United States","-","1.75","01/Sept/2027","6.88","USD","17/Dec/2019"
"AMCX","AMC NETWORKS INC","Communications","Fixed Income","22’477’288.07","0.38","22’477’288.07","32’166’000.00","32’166’000.00","68.97","United States","-","4.14","15/Feb/2029","4.25","USD","08/Feb/2021"
"TDG","TRANSDIGM INC","Capital Goods","Fixed Income","22’436’384.12","0.38","22’436’384.12","24’252’000.00","24’252’000.00","92.50","United States","-","3.90","01/May/2029","4.88","USD","20/Sept/2021"
"IHRT","IHEARTCOMMUNICATIONS INC","Communications","Fixed Income","22’327’592.79","0.38","22’327’592.79","25’845’555.00","25’845’555.00","84.78","United States","-","1.82","01/May/2026","6.38","USD","01/May/2019"
"SCI","SERVICE CORPORATION INTERNATIONAL","Consumer Cyclical","Fixed Income","22’230’555.61","0.38","22’230’555.61","24’990’000.00","24’990’000.00","87.10","United States","-","5.53","15/May/2031","4.00","USD","24/May/2021"
"NAVI","NAVIENT CORP","Finance Companies","Fixed Income","22’192’738.58","0.38","22’192’738.58","24’314’000.00","24’314’000.00","90.56","United States","-","4.10","15/Mar/2029","5.50","USD","04/Nov/2021"
"MPW","MPT OPERATING PARTNERSHIP LP","Reits","Fixed Income","22’124’420.62","0.38","22’124’420.62","29’111’000.00","29’111’000.00","74.83","United States","-","4.45","01/Aug/2029","4.63","USD","26/Jul/2019"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Fixed Income","22’102’687.39","0.38","22’102’687.39","23’685’000.00","23’685’000.00","92.02","United States","-","4.32","15/Jan/2030","4.38","USD","01/Dec/2021"
"OMF","ONEMAIN FINANCE CORP","Finance Companies","Fixed Income","22’038’285.00","0.38","22’038’285.00","20’420’000.00","20’420’000.00","105.25","United States","-","2.10","15/Jan/2029","9.00","USD","22/Jun/2023"
"BALL","BALL CORPORATION","Capital Goods","Fixed Income","22’034’671.84","0.38","22’034’671.84","21’125’000.00","21’125’000.00","102.00","United States","-","2.04","15/Mar/2028","6.88","USD","25/Nov/2022"
"SCI","SERVICE CORPORATION INTERNATIONAL","Consumer Cyclical","Fixed Income","21’810’449.18","0.37","21’810’449.18","22’267’000.00","22’267’000.00","95.80","United States","-","3.54","01/Jun/2029","5.13","USD","21/May/2019"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energy","Fixed Income","21’466’994.79","0.37","21’466’994.79","22’034’000.00","22’034’000.00","96.07","United States","-","3.17","01/Feb/2029","5.38","USD","12/Nov/2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Fixed Income","21’433’886.26","0.37","21’433’886.26","22’765’000.00","22’765’000.00","92.37","United States","-","3.93","01/Jun/2029","4.25","USD","02/Jun/2021"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energy","Fixed Income","21’408’125.84","0.36","21’408’125.84","21’556’000.00","21’556’000.00","98.14","United States","-","2.03","20/Aug/2026","5.88","USD","27/Jun/2016"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Capital Goods","Fixed Income","21’333’299.92","0.36","21’333’299.92","21’786’000.00","21’786’000.00","96.36","United States","-","3.81","15/Jan/2030","5.25","USD","10/May/2019"
"OMF","ONEMAIN FINANCE CORP","Finance Companies","Fixed Income","21’198’683.53","0.36","21’198’683.53","20’809’000.00","20’809’000.00","99.90","United States","-","3.01","15/Jan/2028","6.63","USD","09/May/2019"
"MXCN","METHANEX CORPORATION","Basic Industry","Fixed Income","21’068’621.37","0.36","21’068’621.37","21’663’000.00","21’663’000.00","95.26","Canada","-","4.66","15/Dec/2029","5.25","USD","12/Sept/2019"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Consumer Cyclical","Fixed Income","21’055’099.18","0.36","21’055’099.18","21’832’000.00","21’832’000.00","95.81","United States","-","2.58","15/Mar/2027","4.88","USD","07/Mar/2017"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Cyclical","Fixed Income","21’047’992.93","0.36","21’047’992.93","21’404’000.00","21’404’000.00","97.91","United States","-","4.91","15/Apr/2032","6.50","USD","09/Apr/2024"
"RHP","RHP HOTEL PROPERTIES LP","Reits","Fixed Income","20’885’546.94","0.36","20’885’546.94","21’933’000.00","21’933’000.00","95.00","United States","-","2.80","15/Oct/2027","4.75","USD","10/Jul/2020"
"NAVI","NAVIENT CORP","Finance Companies","Fixed Income","20’849’616.11","0.36","20’849’616.11","21’820’000.00","21’820’000.00","94.90","United States","-","2.55","15/Mar/2027","5.00","USD","27/Jan/2020"
"PRGO","PERRIGO FINANCE UNLIMITED CO","Consumer Non-Cyclical","Fixed Income","20’797’297.14","0.35","20’797’297.14","21’315’000.00","21’315’000.00","97.00","United States","-","1.72","15/Mar/2026","4.38","USD","10/Mar/2016"
"MXCN","METHANEX CORPORATION","Basic Industry","Fixed Income","20’768’099.99","0.35","20’768’099.99","21’500’000.00","21’500’000.00","96.35","Canada","-","3.00","15/Oct/2027","5.13","USD","22/Sept/2020"
"SPR","SPIRIT AEROSYSTEMS INC","Capital Goods","Fixed Income","20’680’352.33","0.35","20’680’352.33","21’885’000.00","21’885’000.00","92.75","United States","-","3.60","15/Jun/2028","4.60","USD","30/May/2018"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Capital Goods","Fixed Income","20’586’902.37","0.35","20’586’902.37","21’550’000.00","21’550’000.00","93.73","United States","-","3.16","15/Nov/2027","3.88","USD","04/Nov/2019"
"SATS","HUGHES SATELLITE SYSTEMS CORP","Communications","Fixed Income","20’572’353.50","0.35","20’572’353.50","24’213’000.00","24’213’000.00","83.64","United States","-","2.06","01/Aug/2026","5.25","USD","11/May/2017"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L","Communications","Fixed Income","20’554’152.33","0.35","20’554’152.33","24’410’000.00","24’410’000.00","84.19","United States","-","4.55","01/Nov/2029","5.88","USD","30/Apr/2021"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Fixed Income","20’434’798.02","0.35","20’434’798.02","23’757’000.00","23’757’000.00","84.91","United States","-","4.14","01/Feb/2029","4.38","USD","02/Jul/2021"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Cyclical","Fixed Income","20’246’622.32","0.34","20’246’622.32","20’622’000.00","20’622’000.00","97.92","United States","-","2.61","15/Apr/2027","5.50","USD","10/Apr/2019"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Capital Goods","Fixed Income","20’120’833.13","0.34","20’120’833.13","22’204’000.00","22’204’000.00","89.43","United States","-","4.78","15/Jul/2030","4.00","USD","25/Feb/2020"
"GEL","GENESIS ENERGY LP","Energy","Fixed Income","20’105’222.90","0.34","20’105’222.90","19’070’000.00","19’070’000.00","102.11","United States","-","2.98","15/Jan/2029","8.25","USD","07/Dec/2023"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Consumer Cyclical","Fixed Income","20’036’772.01","0.34","20’036’772.01","19’190’000.00","19’190’000.00","100.40","United States","-","0.08","31/May/2025","9.50","USD","18/May/2020"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energy","Fixed Income","19’995’277.19","0.34","19’995’277.19","19’655’000.00","19’655’000.00","99.26","United States","-","0.91","20/May/2025","5.50","USD","28/Dec/2016"
"OLN","OLIN CORP","Basic Industry","Fixed Income","19’617’212.40","0.33","19’617’212.40","20’032’000.00","20’032’000.00","96.51","United States","-","3.55","01/Aug/2029","5.63","USD","16/Jul/2019"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Capital Goods","Fixed Income","19’425’905.88","0.33","19’425’905.88","22’348’000.00","22’348’000.00","85.81","United States","-","6.04","15/Jan/2032","3.75","USD","13/Aug/2021"
"DISH","DISH DBS CORP","Communications","Fixed Income","19’410’291.21","0.33","19’410’291.21","47’170’000.00","47’170’000.00","39.00","United States","-","3.82","01/Jun/2029","5.13","USD","30/Aug/2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Fixed Income","19’303’579.36","0.33","19’303’579.36","19’000’000.00","19’000’000.00","100.02","United States","-","0.29","01/Feb/2027","6.25","USD","05/Feb/2019"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Fixed Income","18’966’183.42","0.32","18’966’183.42","19’455’000.00","19’455’000.00","97.47","United States","-","2.26","01/Nov/2027","5.13","USD","20/Jan/2023"
"NSUS","NUSTAR LOGISTICS LP","Energy","Fixed Income","18’920’095.30","0.32","18’920’095.30","18’859’000.00","18’859’000.00","99.78","United States","-","5.77","01/Oct/2030","6.38","USD","14/Sept/2020"
"OMF","ONEMAIN FINANCE CORP","Finance Companies","Fixed Income","18’768’416.11","0.32","18’768’416.11","22’010’000.00","22’010’000.00","84.75","United States","-","5.32","15/Sept/2030","4.00","USD","17/Dec/2020"
"OMF","ONEMAIN FINANCE CORP","Finance Companies","Fixed Income","18’678’999.06","0.32","18’678’999.06","18’130’000.00","18’130’000.00","102.00","United States","-","3.80","15/Mar/2030","7.88","USD","13/Dec/2023"
"PARA","PARAMOUNT GLOBAL","Communications","Fixed Income","18’483’033.50","0.31","18’483’033.50","20’756’000.00","20’756’000.00","87.94","United States","-","2.53","28/Feb/2057","6.25","USD","28/Feb/2017"
"OMF","ONEMAIN FINANCE CORP","Finance Companies","Fixed Income","18’466’183.55","0.31","18’466’183.55","19’315’000.00","19’315’000.00","93.11","United States","-","4.52","15/Nov/2029","5.38","USD","07/Nov/2019"
"NAVI","NAVIENT CORP","Finance Companies","Fixed Income","18’463’780.28","0.31","18’463’780.28","15’980’000.00","15’980’000.00","109.83","United States","-","3.28","15/Mar/2031","11.50","USD","03/Nov/2023"
"BPL","BUCKEYE PARTNERS LP","Energy","Fixed Income","18’414’989.83","0.31","18’414’989.83","19’151’000.00","19’151’000.00","94.50","United States","-","2.36","01/Dec/2026","3.95","USD","07/Nov/2016"
"RRC","RANGE RESOURCES CORPORATION","Energy","Fixed Income","18’359’909.84","0.31","18’359’909.84","18’073’000.00","18’073’000.00","99.33","United States","-","0.89","15/May/2025","4.88","USD","08/Apr/2016"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Cyclical","Fixed Income","18’292’114.57","0.31","18’292’114.57","17’959’000.00","17’959’000.00","99.67","United States","-","0.95","15/Jun/2025","5.75","USD","18/Jun/2018"
"OMF","ONEMAIN FINANCE CORP","Finance Companies","Fixed Income","18’272’355.47","0.31","18’272’355.47","19’506’000.00","19’506’000.00","92.64","United States","-","2.49","15/Jan/2027","3.50","USD","22/Jun/2021"
"RRC","RANGE RESOURCES CORPORATION","Energy","Fixed Income","17’957’722.47","0.31","17’957’722.47","16’845’000.00","16’845’000.00","104.15","United States","-","0.63","15/Jan/2029","8.25","USD","08/Dec/2021"
"NSUS","NUSTAR LOGISTICS LP","Energy","Fixed Income","17’560’189.40","0.30","17’560’189.40","17’874’000.00","17’874’000.00","98.18","United States","-","2.64","28/Apr/2027","5.63","USD","28/Apr/2017"
"DAL","DELTA AIR LINES INC","Transportation","Fixed Income","17’459’717.87","0.30","17’459’717.87","19’108’000.00","19’108’000.00","91.33","United States","-","4.84","28/Oct/2029","3.75","USD","28/Oct/2019"
"SUN","SUNOCO LP","Energy","Fixed Income","17’267’541.22","0.29","17’267’541.22","17’359’000.00","17’359’000.00","99.19","United States","-","1.64","15/Apr/2027","6.00","USD","16/Jul/2019"
"AXL","AMERICAN AXLE & MANUFACTURING INC","Consumer Cyclical","Fixed Income","17’199’971.12","0.29","17’199’971.12","18’815’000.00","18’815’000.00","90.99","United States","-","4.26","01/Oct/2029","5.00","USD","19/Aug/2021"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Fixed Income","17’157’442.29","0.29","17’157’442.29","15’830’000.00","15’830’000.00","104.57","United States","-","7.00","15/May/2034","6.88","USD","12/Oct/2023"
