﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"VERISR","VERISURE HOLDING AB RegS","Zyklische Konsumgüter","Anleihen","26.857.925,70","0,37","26.857.925,70","27.821.000,00","27.821.000,00","95,84","Schweden","-","2,41","15.Feb.2027","3,25","EUR","25.Jan.2021"
"ILDFP","ILIAD HOLDING SAS RegS","Kommunikation","Anleihen","26.648.265,33","0,37","26.648.265,33","26.572.000,00","26.572.000,00","100,05","Frankreich","-","1,55","15.Okt.2026","5,13","EUR","27.Okt.2021"
"THYELE","VERTICAL MIDCO GMBH RegS","Produktionsmittel","Anleihen","26.483.727,40","0,37","26.483.727,40","27.333.000,00","27.333.000,00","95,59","Deutschland","-","2,64","15.Juli2027","4,38","EUR","15.Juli2020"
"TITIM","TELECOM ITALIA SPA MTN RegS","Kommunikation","Anleihen","26.228.502,59","0,36","26.228.502,59","28.237.000,00","28.237.000,00","91,57","Italien","-","3,24","12.Okt.2027","2,38","EUR","12.Okt.2017"
"TITIM","TELECOM ITALIA SPA MTN RegS","Kommunikation","Anleihen","25.834.849,19","0,36","25.834.849,19","26.315.000,00","26.315.000,00","98,05","Italien","-","0,93","15.Apr.2025","2,75","EUR","15.Apr.2019"
"SOFTBK","SOFTBANK GROUP CORP RegS","Kommunikation","Anleihen","24.796.847,70","0,34","24.796.847,70","24.991.000,00","24.991.000,00","98,99","Japan","-","3,49","15.Apr.2028","5,00","EUR","03.Apr.2018"
"BIOGRP","CAB SELAS RegS","Consumer Non-Cyclical","Anleihen","24.392.874,89","0,34","24.392.874,89","27.231.000,00","27.231.000,00","88,72","Frankreich","-","3,45","01.Feb.2028","3,38","EUR","09.Feb.2021"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Kommunikation","Anleihen","23.923.280,31","0,33","23.923.280,31","24.552.000,00","24.552.000,00","95,91","Italien","-","1,86","08.Juli2026","1,88","EUR","08.Juli2020"
"RENAUL","RENAULT SA MTN RegS","Zyklische Konsumgüter","Anleihen","23.847.203,05","0,33","23.847.203,05","24.200.000,00","24.200.000,00","96,32","Frankreich","-","1,93","25.Mai2026","2,38","EUR","25.Nov.2020"
"CMZB","COMMERZBANK AG MTN RegS","Bankwesen","Anleihen","23.815.313,49","0,33","23.815.313,49","23.791.000,00","23.791.000,00","99,66","Deutschland","-","1,82","23.März2026","4,00","EUR","23.März2016"
"RENAUL","RENAULT SA MTN RegS","Zyklische Konsumgüter","Anleihen","23.613.440,18","0,33","23.613.440,18","24.200.000,00","24.200.000,00","96,51","Frankreich","-","1,11","24.Juni2025","1,25","EUR","24.Juni2019"
"KANGRP","SUMMER BC HOLDCO B SARL RegS","Kommunikation","Anleihen","23.527.285,41","0,33","23.527.285,41","23.987.000,00","23.987.000,00","98,05","Luxemburg","-","1,79","31.Okt.2026","5,75","EUR","30.Okt.2019"
"ATLIM","MUNDYS SPA RegS","Transport","Anleihen","23.382.142,65","0,32","23.382.142,65","25.347.000,00","25.347.000,00","91,84","Italien","-","3,60","12.Feb.2028","1,88","EUR","12.Feb.2021"
"GRFSM","GRIFOLS SA RegS","Consumer Non-Cyclical","Anleihen","23.306.773,61","0,32","23.306.773,61","23.418.000,00","23.418.000,00","99,52","Spanien","-","0,72","01.Mai2025","3,20","EUR","26.Apr.2017"
"ATLIM","MUNDYS SPA MTN RegS","Transport","Anleihen","22.938.827,50","0,32","22.938.827,50","24.144.000,00","24.144.000,00","93,50","Italien","-","3,02","13.Juli2027","1,88","EUR","13.Juli2017"
"NEXIIM","NEXI SPA RegS","Technologie","Anleihen","22.520.052,77","0,31","22.520.052,77","25.183.000,00","25.183.000,00","89,41","Italien","-","4,47","30.Apr.2029","2,13","EUR","29.Apr.2021"
"TITIM","TELECOM ITALIA SPA MTN RegS","Kommunikation","Anleihen","22.098.350,57","0,31","22.098.350,57","21.933.000,00","21.933.000,00","97,36","Italien","-","1,93","25.Mai2026","3,63","EUR","25.Mai2016"
"ALTICE","ALTICE FINANCING SA RegS","Kommunikation","Anleihen","21.978.229,62","0,30","21.978.229,62","27.238.000,00","27.238.000,00","79,80","Luxemburg","-","3,43","15.Jan.2028","3,00","EUR","22.Jan.2020"
"TITIM","TELECOM ITALIA SPA MTN RegS","Kommunikation","Anleihen","21.803.709,37","0,30","21.803.709,37","21.919.000,00","21.919.000,00","97,71","Italien","-","1,36","30.Sept.2025","3,00","EUR","30.Sept.2016"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Anleihen","21.634.363,92","0,30","21.634.363,92","19.466.000,00","19.466.000,00","110,18","Israel","-","4,34","15.Sept.2029","7,38","EUR","09.März2023"
"IHOVER","IHO VERWALTUNGS GMBH RegS","Zyklische Konsumgüter","Anleihen","21.360.158,93","0,30","21.360.158,93","19.200.000,00","19.200.000,00","107,19","Deutschland","-","1,08","15.Mai2028","8,75","EUR","03.Apr.2023"
"TITANL","BRUNELLO BIDCO SPA RegS","Technologie","Anleihen","21.202.154,75","0,29","21.202.154,75","21.112.000,00","21.112.000,00","100,07","Italien","-","0,03","15.Feb.2028","7,66","EUR","10.Feb.2021"
"IHOVER","IHO VERWALTUNGS GMBH RegS","Zyklische Konsumgüter","Anleihen","20.997.217,83","0,29","20.997.217,83","21.050.000,00","21.050.000,00","98,01","Deutschland","-","1,74","15.Sept.2026","3,75","EUR","22.Sept.2016"
"NEXIIM","NEXI SPA RegS","Technologie","Anleihen","20.965.484,38","0,29","20.965.484,38","22.077.000,00","22.077.000,00","94,96","Italien","-","1,93","30.Apr.2026","1,63","EUR","29.Apr.2021"
"ILDFP","ILIAD SA RegS","Kommunikation","Anleihen","20.866.485,54","0,29","20.866.485,54","19.600.000,00","19.600.000,00","101,72","Frankreich","-","2,63","14.Juni2027","5,38","EUR","12.Dez.2022"
"GRFSM","GRIFOLS SA RegS","Consumer Non-Cyclical","Anleihen","20.655.160,01","0,29","20.655.160,01","21.104.000,00","21.104.000,00","97,53","Spanien","-","0,78","15.Feb.2025","1,63","EUR","15.Nov.2019"
"FRFP","VALEO SE MTN RegS","Zyklische Konsumgüter","Anleihen","20.221.178,37","0,28","20.221.178,37","18.800.000,00","18.800.000,00","102,57","Frankreich","-","2,58","28.Mai2027","5,38","EUR","28.Nov.2022"
"ZFFNGR","ZF EUROPE FINANCE BV RegS","Zyklische Konsumgüter","Anleihen","20.221.459,13","0,28","20.221.459,13","21.100.000,00","21.100.000,00","95,46","Deutschland","-","1,76","23.Feb.2026","2,00","EUR","23.Okt.2019"
"GETFP","GETLINK SE RegS","Transport","Anleihen","20.046.382,49","0,28","20.046.382,49","20.001.000,00","20.001.000,00","99,04","Frankreich","-","1,09","30.Okt.2025","3,50","EUR","30.Okt.2020"
"SHAEFF","SCHAEFFLER AG MTN RegS","Zyklische Konsumgüter","Anleihen","20.020.946,07","0,28","20.020.946,07","20.100.000,00","20.100.000,00","99,18","Deutschland","-","5,14","28.März2030","4,50","EUR","28.März2024"
"EOFP","FORVIA SE RegS","Zyklische Konsumgüter","Anleihen","19.860.644,67","0,28","19.860.644,67","18.497.000,00","18.497.000,00","104,61","Frankreich","-","1,12","15.Juni2026","7,25","EUR","15.Nov.2022"
"ZFFNGR","ZF EUROPE FINANCE BV MTN RegS","Zyklische Konsumgüter","Anleihen","19.789.427,94","0,27","19.789.427,94","19.600.000,00","19.600.000,00","99,77","Deutschland","-","4,15","31.Jan.2029","4,75","EUR","31.Jan.2024"
"IQV","IQVIA INC RegS","Consumer Non-Cyclical","Anleihen","19.730.334,33","0,27","19.730.334,33","21.725.000,00","21.725.000,00","90,52","Vereinigte Staaten","-","4,33","15.März2029","2,25","EUR","03.März2021"
"CTLT","CATALENT PHARMA SOLUTIONS INC RegS","Consumer Non-Cyclical","Anleihen","19.398.348,89","0,27","19.398.348,89","20.429.000,00","20.429.000,00","94,55","Vereinigte Staaten","-","3,22","01.März2028","2,38","EUR","02.März2020"
"PPCGA","PUBLIC POWER CORPORATION SA RegS","Gehalten, keine Gewährleistung","Anleihen","19.365.597,34","0,27","19.365.597,34","19.334.000,00","19.334.000,00","99,77","Griechenland","-","1,14","30.März2026","4,38","EUR","18.März2021"
"VMED","VMED O2 UK FINANCING I PLC RegS","Kommunikation","Anleihen","19.314.072,59","0,27","19.314.072,59","22.154.000,00","22.154.000,00","86,22","Vereinigtes Königreich","-","5,73","31.Jan.2031","3,25","EUR","24.Sept.2020"
"IMAIM","SOFIMA HOLDING SPA RegS","Produktionsmittel","Anleihen","19.294.973,70","0,27","19.294.973,70","20.368.000,00","20.368.000,00","93,62","Italien","-","3,20","15.Jan.2028","3,75","EUR","29.Dez.2020"
"FRFP","VALEO SE MTN RegS","Zyklische Konsumgüter","Anleihen","19.265.357,34","0,27","19.265.357,34","19.600.000,00","19.600.000,00","98,03","Frankreich","-","5,18","11.Apr.2030","4,50","EUR","11.Apr.2024"
"CHEPDE","CHEPLAPHARM ARZNEIMITTEL GMBH RegS","Consumer Non-Cyclical","Anleihen","19.138.107,98","0,27","19.138.107,98","17.650.000,00","17.650.000,00","104,95","Deutschland","-","2,82","15.Mai2030","7,50","EUR","10.Mai2023"
"TITIM","TELECOM ITALIA SPA MTN RegS","Kommunikation","Anleihen","19.138.737,83","0,27","19.138.737,83","22.372.000,00","22.372.000,00","85,08","Italien","-","4,48","18.Jan.2029","1,63","EUR","18.Jan.2021"
"EOFP","FORVIA SE RegS","Zyklische Konsumgüter","Anleihen","19.112.416,47","0,26","19.112.416,47","20.090.000,00","20.090.000,00","94,23","Frankreich","-","2,81","15.Juni2027","2,38","EUR","27.Nov.2019"
"ELOFR","ELO SA MTN RegS","Consumer Non-Cyclical","Anleihen","19.080.302,67","0,26","19.080.302,67","19.100.000,00","19.100.000,00","99,22","Frankreich","-","4,20","22.März2029","6,00","EUR","22.Sept.2023"
"ATLIM","MUNDYS SPA MTN RegS","Transport","Anleihen","19.035.427,31","0,26","19.035.427,31","18.475.000,00","18.475.000,00","101,75","Italien","-","4,12","24.Jan.2029","4,75","EUR","24.Jan.2024"
"VERISR","VERISURE HOLDING AB RegS","Zyklische Konsumgüter","Anleihen","18.892.455,01","0,26","18.892.455,01","18.906.000,00","18.906.000,00","98,78","Schweden","-","1,41","15.Juli2026","3,88","EUR","20.Juli2020"
"INEGRP","INEOS FINANCE PLC RegS","Basic Industry","Anleihen","18.887.469,93","0,26","18.887.469,93","18.525.000,00","18.525.000,00","100,48","Luxemburg","-","3,40","15.Apr.2029","6,38","EUR","07.Feb.2024"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC RegS","Zyklische Konsumgüter","Anleihen","18.669.437,08","0,26","18.669.437,08","18.737.000,00","18.737.000,00","98,31","Vereinigte Staaten","-","1,57","15.Juni2026","3,50","EUR","20.Juni2019"
"SKIBID","SKILL BIDCO APS","Transport","Anleihen","18.553.253,37","0,26","18.553.253,37","17.477.000,00","17.477.000,00","104,35","Dänemark","-","0,20","02.März2028","10,69","EUR","02.März2023"
"ILDFP","ILIAD HOLDING SAS RegS","Kommunikation","Anleihen","18.523.422,83","0,26","18.523.422,83","18.735.000,00","18.735.000,00","98,61","Frankreich","-","2,91","15.Okt.2028","5,63","EUR","27.Okt.2021"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Zyklische Konsumgüter","Anleihen","18.497.318,53","0,26","18.497.318,53","18.500.000,00","18.500.000,00","98,15","Deutschland","-","1,30","21.Sept.2025","3,00","EUR","21.Sept.2020"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Zyklische Konsumgüter","Anleihen","18.433.208,61","0,26","18.433.208,61","18.800.000,00","18.800.000,00","95,75","Deutschland","-","3,91","21.Sept.2028","3,75","EUR","21.Sept.2020"
"ZIGGO","ZIGGO BOND COMPANY BV RegS","Kommunikation","Anleihen","18.429.665,64","0,26","18.429.665,64","21.524.000,00","21.524.000,00","84,62","Niederlande","-","5,11","28.Feb.2030","3,38","EUR","11.Feb.2020"
"CEDCRI","CEDACRI MERGECO SPA RegS","Industrial Other","Anleihen","18.422.824,42","0,26","18.422.824,42","18.175.000,00","18.175.000,00","99,56","Italien","-","0,12","15.Mai2028","8,53","EUR","28.Mai2021"
"SAZKAG","ALLWYN ENTERTAINMENT FINANCING (UK RegS","Zyklische Konsumgüter","Anleihen","18.397.917,78","0,25","18.397.917,78","17.334.000,00","17.334.000,00","103,98","Tschechien","-","2,99","30.Apr.2030","7,25","EUR","28.Apr.2023"
"BMCAUS","STANDARD INDUSTRIES INC RegS","Produktionsmittel","Anleihen","18.326.534,03","0,25","18.326.534,03","19.217.000,00","19.217.000,00","94,36","Vereinigte Staaten","-","2,44","21.Nov.2026","2,25","EUR","21.Nov.2019"
"ELOFR","ELO SA MTN RegS","Consumer Non-Cyclical","Anleihen","18.307.878,40","0,25","18.307.878,40","18.300.000,00","18.300.000,00","99,80","Frankreich","-","3,48","17.Apr.2028","5,88","EUR","17.Apr.2024"
"IGBOND","NOMAD FOODS BONDCO PLC RegS","Consumer Non-Cyclical","Anleihen","18.273.517,95","0,25","18.273.517,95","19.628.000,00","19.628.000,00","92,36","Vereinigtes Königreich","-","3,68","24.Juni2028","2,50","EUR","24.Juni2021"
"PICSUR","PICARD GROUPE SAS RegS","Consumer Non-Cyclical","Anleihen","18.222.704,31","0,25","18.222.704,31","18.427.000,00","18.427.000,00","97,42","Frankreich","-","1,83","01.Juli2026","3,88","EUR","07.Juli2021"
"SHAEFF","SCHAEFFLER AG RegS","Zyklische Konsumgüter","Anleihen","18.166.629,30","0,25","18.166.629,30","18.500.000,00","18.500.000,00","96,33","Deutschland","-","3,99","12.Okt.2028","3,38","EUR","12.Okt.2020"
"SHAEFF","SCHAEFFLER AG RegS","Zyklische Konsumgüter","Anleihen","18.112.258,39","0,25","18.112.258,39","18.200.000,00","18.200.000,00","97,99","Deutschland","-","1,36","12.Okt.2025","2,75","EUR","12.Okt.2020"
"TMOBNL","WP/AP TELECOM HOLDINGS IV BV RegS","Kommunikation","Anleihen","18.100.519,74","0,25","18.100.519,74","19.098.000,00","19.098.000,00","93,66","Niederlande","-","3,86","15.Jan.2029","3,75","EUR","23.Dez.2021"
"MERLLN","MOTION FINCO SARL RegS","Zyklische Konsumgüter","Anleihen","18.045.610,34","0,25","18.045.610,34","16.930.000,00","16.930.000,00","103,78","Vereinigtes Königreich","-","3,15","15.Juni2030","7,38","EUR","07.Juni2023"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP MTN RegS","Bankwesen","Anleihen","17.976.039,49","0,25","17.976.039,49","18.339.000,00","18.339.000,00","97,99","Italien","-","0,97","28.Apr.2025","2,63","EUR","28.Jan.2020"
"UNSEAM","ATLAS LUXCO 4 SARL RegS","Zyklische Konsumgüter","Anleihen","17.922.705,65","0,25","17.922.705,65","19.339.000,00","19.339.000,00","91,16","Vereinigte Staaten","-","3,61","01.Juni2028","3,63","EUR","14.Mai2021"
"EMECLI","EMRLD BORROWER LP RegS","Produktionsmittel","Anleihen","17.902.484,96","0,25","17.902.484,96","16.780.000,00","16.780.000,00","104,26","Vereinigte Staaten","-","3,01","15.Dez.2030","6,38","EUR","19.Mai2023"
"RENAUL","RENAULT SA MTN RegS","Zyklische Konsumgüter","Anleihen","17.886.199,40","0,25","17.886.199,40","18.600.000,00","18.600.000,00","94,98","Frankreich","-","2,29","28.Sept.2026","2,00","EUR","28.Sept.2018"
"MODULA","BCP V MODULAR SERVICES FINANCE II RegS","Industrial Other","Anleihen","17.685.982,25","0,24","17.685.982,25","18.458.000,00","18.458.000,00","93,81","Vereinigtes Königreich","-","3,67","30.Nov.2028","4,75","EUR","21.Okt.2021"
"ZFFNGR","ZF FINANCE GMBH RegS","Zyklische Konsumgüter","Anleihen","17.633.766,88","0,24","17.633.766,88","16.500.000,00","16.500.000,00","102,58","Deutschland","-","2,00","03.Aug.2026","5,75","EUR","03.Feb.2023"
"ILDFP","ILIAD SA RegS","Kommunikation","Anleihen","17.590.019,26","0,24","17.590.019,26","17.100.000,00","17.100.000,00","100,82","Frankreich","-","4,11","15.Feb.2029","5,38","EUR","15.Dez.2023"
"MLTIVR","PAGANINI BIDCO SPA RegS","Industrial Other","Anleihen","17.578.202,94","0,24","17.578.202,94","17.571.000,00","17.571.000,00","100,00","Italien","-","0,16","30.Okt.2028","8,12","EUR","27.Okt.2021"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP RegS","Bankwesen","Anleihen","17.368.504,06","0,24","17.368.504,06","17.110.000,00","17.110.000,00","99,32","Italien","-","0,39","24.Sept.2024","3,63","EUR","24.Sept.2019"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP RegS","Bankwesen","Anleihen","17.274.552,40","0,24","17.274.552,40","18.007.000,00","18.007.000,00","95,35","Italien","-","1,64","09.Jan.2026","1,88","EUR","09.Dez.2020"
"SOLEIN","OLYMPUS WATER US HOLDING CORP RegS","Basic Industry","Anleihen","17.233.757,58","0,24","17.233.757,58","16.065.000,00","16.065.000,00","106,45","Vereinigte Staaten","-","1,60","15.Nov.2028","9,63","EUR","08.Juni2023"
"ACSSM","ACS ACTIVIDADES DE CONSTRUCCION Y MTN RegS","Industrial Other","Anleihen","17.173.963,76","0,24","17.173.963,76","17.500.000,00","17.500.000,00","96,93","Spanien","-","1,09","17.Juni2025","1,38","EUR","17.Juni2020"
"RENAUL","RENAULT SA MTN RegS","Zyklische Konsumgüter","Anleihen","17.158.276,26","0,24","17.158.276,26","17.920.000,00","17.920.000,00","95,32","Frankreich","-","1,54","28.Nov.2025","1,00","EUR","28.Nov.2017"
"POWSOL","CLARIOS GLOBAL LP RegS","Zyklische Konsumgüter","Anleihen","17.146.058,55","0,24","17.146.058,55","17.010.000,00","17.010.000,00","98,77","Vereinigte Staaten","-","1,35","15.Mai2026","4,38","EUR","01.Apr.2019"
"SOFTBK","SOFTBANK GROUP CORP RegS","Kommunikation","Anleihen","16.983.451,63","0,24","16.983.451,63","17.020.000,00","17.020.000,00","99,10","Japan","-","0,18","06.Juli2024","2,13","EUR","06.Juli2021"
"ADRBID","UNITED GROUP BV RegS","Kommunikation","Anleihen","16.960.593,62","0,23","16.960.593,62","16.575.000,00","16.575.000,00","100,36","Slowenien","-","0,06","15.Feb.2031","8,13","EUR","05.Feb.2024"
"FEDRIG","FIBER BIDCO SPA RegS","Basic Industry","Anleihen","16.946.188,88","0,23","16.946.188,88","16.775.000,00","16.775.000,00","100,32","Italien","-","0,18","15.Jan.2030","7,90","EUR","22.Jan.2024"
"ZFFNGR","ZF EUROPE FINANCE BV MTN RegS","Zyklische Konsumgüter","Anleihen","16.922.334,58","0,23","16.922.334,58","16.000.000,00","16.000.000,00","104,93","Deutschland","-","4,13","13.März2029","6,13","EUR","13.Sept.2023"
"DUFNSW","DUFRY ONE BV RegS","Zyklische Konsumgüter","Anleihen","16.848.210,91","0,23","16.848.210,91","17.489.000,00","17.489.000,00","96,18","Schweiz","-","3,08","15.Apr.2028","3,38","EUR","22.Apr.2021"
"COTY","COTY INC RegS","Consumer Non-Cyclical","Anleihen","16.831.840,89","0,23","16.831.840,89","16.950.000,00","16.950.000,00","99,12","Vereinigte Staaten","-","1,37","15.Apr.2026","3,88","EUR","16.Juni2021"
"EOFP","FORVIA SE RegS","Zyklische Konsumgüter","Anleihen","16.742.516,40","0,23","16.742.516,40","16.966.000,00","16.966.000,00","97,49","Frankreich","-","1,78","15.Juni2026","3,13","EUR","27.März2019"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Kommunikation","Anleihen","16.659.036,44","0,23","16.659.036,44","18.025.000,00","18.025.000,00","91,56","Italien","-","4,22","21.Okt.2028","1,63","EUR","21.Okt.2020"
"IAGLN","INTERNATIONAL CONSOLIDATED AIRLINE RegS","Transport","Anleihen","16.596.212,52","0,23","16.596.212,52","16.900.000,00","16.900.000,00","97,81","Vereinigtes Königreich","-","4,40","25.März2029","3,75","EUR","25.März2021"
"EOFP","FORVIA SE RegS","Zyklische Konsumgüter","Anleihen","16.589.228,10","0,23","16.589.228,10","16.920.000,00","16.920.000,00","96,62","Frankreich","-","2,83","15.Juni2028","3,75","EUR","31.Juli2020"
"DUFNSW","DUFRY ONE BV RegS","Zyklische Konsumgüter","Anleihen","16.522.286,84","0,23","16.522.286,84","17.478.000,00","17.478.000,00","94,10","Schweiz","-","2,60","15.Feb.2027","2,00","EUR","20.Nov.2019"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Kommunikation","Anleihen","16.469.688,38","0,23","16.469.688,38","22.292.000,00","22.292.000,00","72,40","Frankreich","-","2,46","01.Feb.2027","5,88","EUR","31.Juli2018"
"IQV","IQVIA INC RegS","Consumer Non-Cyclical","Anleihen","16.455.217,35","0,23","16.455.217,35","17.253.000,00","17.253.000,00","94,28","Vereinigte Staaten","-","3,38","15.Juni2028","2,88","EUR","24.Juni2020"
"TITIM","TELECOM ITALIA SPA MTN RegS","Kommunikation","Anleihen","16.430.274,25","0,23","16.430.274,25","16.868.000,00","16.868.000,00","96,66","Italien","-","1,67","28.Jan.2026","2,88","EUR","28.Juni2018"
"GRFSM","GRIFOLS SA RegS","Consumer Non-Cyclical","Anleihen","16.389.848,52","0,23","16.389.848,52","18.380.000,00","18.380.000,00","88,13","Spanien","-","3,32","15.Nov.2027","2,25","EUR","15.Nov.2019"
"KILOTO","KAPLA HOLDING SAS RegS","Produktionsmittel","Anleihen","16.384.825,10","0,23","16.384.825,10","16.215.000,00","16.215.000,00","100,08","Frankreich","-","0,14","31.Juli2030","7,44","EUR","05.Feb.2024"
"ROSINI","ROSSINI SARL RegS","Consumer Non-Cyclical","Anleihen","16.301.777,24","0,23","16.301.777,24","16.284.000,00","16.284.000,00","100,07","Italien","-","0,24","30.Okt.2025","7,74","EUR","30.Okt.2019"
"SLGN","SILGAN HOLDINGS INC","Produktionsmittel","Anleihen","16.296.808,25","0,23","16.296.808,25","16.411.000,00","16.411.000,00","98,88","Vereinigte Staaten","-","0,82","15.März2025","3,25","EUR","11.Jan.2018"
"IQV","IQVIA INC RegS","Consumer Non-Cyclical","Anleihen","16.268.073,92","0,23","16.268.073,92","17.407.000,00","17.407.000,00","92,79","Vereinigte Staaten","-","3,35","15.Jan.2028","2,25","EUR","13.Aug.2019"
"BGRKNG","BURGER KING FRANCE SAS RegS","Zyklische Konsumgüter","Anleihen","16.175.827,37","0,22","16.175.827,37","16.124.000,00","16.124.000,00","100,32","Frankreich","-","0,08","01.Nov.2026","8,59","EUR","02.Nov.2021"
"PICSUR","LION POLARIS LUX 4 SA RegS","Finanzunternehmen","Anleihen","16.066.232,02","0,22","16.066.232,02","15.874.000,00","15.874.000,00","100,15","Luxemburg","-","0,08","01.Juli2026","7,94","EUR","07.Juli2021"
"INTRUM","INTRUM AB RegS","Financial Other","Anleihen","16.041.068,10","0,22","16.041.068,10","19.292.000,00","19.292.000,00","80,89","Schweden","-","1,20","15.Aug.2025","4,88","EUR","05.Aug.2020"
"ZIGGO","VZ SECURED FINANCING BV RegS","Kommunikation","Anleihen","15.900.242,63","0,22","15.900.242,63","17.965.000,00","17.965.000,00","87,47","Niederlande","-","6,22","15.Jan.2032","3,50","EUR","20.Jan.2022"
"SOFTBK","SOFTBANK GROUP CORP RegS","Kommunikation","Anleihen","15.895.889,08","0,22","15.895.889,08","16.245.000,00","16.245.000,00","97,48","Japan","-","1,32","19.Sept.2025","3,13","EUR","19.Sept.2017"
"ARGID","ARDAGH PACKAGING FINANCE PLC RegS","Produktionsmittel","Anleihen","15.776.630,23","0,22","15.776.630,23","19.567.000,00","19.567.000,00","79,64","Vereinigte Staaten","-","2,18","15.Aug.2026","2,13","EUR","10.Juni2020"
"ZFFNGR","ZF EUROPE FINANCE BV RegS","Zyklische Konsumgüter","Anleihen","15.750.394,82","0,22","15.750.394,82","16.900.000,00","16.900.000,00","91,62","Deutschland","-","4,93","23.Okt.2029","3,00","EUR","23.Okt.2019"
"SHAEFF","SCHAEFFLER AG RegS","Zyklische Konsumgüter","Anleihen","15.694.212,05","0,22","15.694.212,05","16.146.000,00","16.146.000,00","96,91","Deutschland","-","2,72","26.März2027","2,88","EUR","26.März2019"
"SIGHCO","SIGMA HOLDCO BV RegS","Consumer Non-Cyclical","Anleihen","15.670.278,59","0,22","15.670.278,59","16.377.000,00","16.377.000,00","93,02","Niederlande","-","1,86","15.Mai2026","5,75","EUR","09.Mai2018"
