﻿iShares MSCI Europe Consumer Staples Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"12/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6504","FUJI ELECTRIC LTD","Equity","0.58","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Equity","0.56","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.56","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.56","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.55","Japan","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Equity","0.55","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Equity","0.54","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.54","-","-"
"9020","EAST JAPAN RAILWAY","Equity","0.53","Japan","Tokyo Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Equity","0.53","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Equity","0.53","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.53","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.51","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.51","-","-"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.50","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Equity","0.50","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Equity","0.50","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Equity","0.49","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Equity","0.47","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.47","-","-"
"4182","MITSUBISHI GAS CHEMICAL INC","Equity","0.47","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Equity","0.47","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.47","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Equity","0.47","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Equity","0.47","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Equity","0.47","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Equity","0.46","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Equity","0.45","Japan","Tokyo Stock Exchange"
"3288","OPEN HOUSE LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.44","-","-"
"9962","MISUMI GROUP INC","Equity","0.44","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Equity","0.43","Japan","Tokyo Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0.42","-","-"
"6845","AZBIL CORP","Equity","0.42","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Equity","0.42","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.41","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Equity","0.41","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Equity","0.40","Japan","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.39","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.37","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.36","-","-"
"5333","NGK INSULATORS LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Equity","0.35","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1212","-","0.34","-","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.34","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"BMO","BANK OF MONTREAL","Equity","0.32","Canada","Toronto Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.32","-","-"
"-","WI TREASURY SEC 05/26 0.75","-","0.30","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.29","-","-"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.29","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.27","United States","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.27","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Equity","0.26","United States","New York Stock Exchange Inc."
"8012","NAGASE LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.25","-","-"
"3994","MONEY FORWARD INC","Equity","0.25","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","0.23","United States","NASDAQ"
"-","TREASURY BILL","-","0.22","-","-"
"6235","OPTORUN LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.21","United States","NASDAQ"
"1377","SAKATA SEED CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Equity","0.21","United States","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0.20","-","-"
"3591","WACOAL HOLDINGS CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.20","United States","New York Stock Exchange Inc."
"9303","SUMITOMO WAREHOUSE LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Equity","0.18","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.17","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.17","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","0.16","United States","New York Stock Exchange Inc."
"KR","KROGER","Equity","0.16","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.15","China","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.15","United States","NASDAQ"
"ENB","ENBRIDGE INC","Equity","0.15","Canada","Toronto Stock Exchange"
"6395","TADANO LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"DVN","DEVON ENERGY CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","0.14","United States","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Equity","0.14","United States","NASDAQ"
"3880","DAIO PAPER CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Equity","0.13","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"F","FORD MOTOR CO","Equity","0.13","United States","New York Stock Exchange Inc."
"AA","ALCOA CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","0.12","United States","NASDAQ"
"ANTM","ANTHEM INC","Equity","0.12","United States","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.11","Taiwan","New York Stock Exchange Inc."
"9301","MITSUBISHI LOGISTICS CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"CRM","SALESFORCE.COM INC","Equity","0.11","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","0.11","United States","NASDAQ"
"-","UK CONV GILT","-","0.10","-","-"
"ZTS","ZOETIS INC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"X","US STEEL CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","0.10","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.09","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.09","Brazil","New York Stock Exchange Inc."
"TSLA","TESLA INC","Equity","0.08","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.08","-","-"
"RY","ROYAL BANK OF CANADA","Equity","0.07","Canada","Toronto Stock Exchange"
"PG","PROCTER & GAMBLE","Equity","0.07","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.07","-","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.06","United States","NASDAQ"
"AZO","AUTOZONE INC","Equity","0.06","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.06","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.06","Brazil","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #17","Fixed Income","0.06","Japan","London Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.04","-","-"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.04","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","0.03","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #107","Fixed Income","0.03","Japan","London Stock Exchange"
"GSM","FERROGLOBE PLC","Equity","0.03","United Kingdom","NASDAQ"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.02","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Fixed Income","0.02","Japan","-"
"AEE","AMEREN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","0.02","United States","NASDAQ"
"FOO","SALESFORCE.COM INC","Equity","0.02","United States","Boerse Berlin"
"CVS","CVS HEALTH CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"SAM","BOSTON BEER INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"MTD","METTLER TOLEDO INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ADM","ARCHER DANIELS MIDLAND","Equity","0.01","United States","New York Stock Exchange Inc."
"-","JAPAN","-","0.01","-","-"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"DG","VINCI SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"7751","CANON INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TAP","MOLSON COORS BREWING CLASS B","Equity","0.01","United States","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.01","United States","NASDAQ"
"QRVO","QORVO INC","Equity","0.01","United States","NASDAQ"
"SIE","SIEMENS N AG","Equity","0.01","Germany","Xetra"
"ADSK","AUTODESK INC","Equity","0.01","United States","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","0.01","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","0.01","United States","NASDAQ"
"BA.","BAE SYSTEMS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TECH","BIO TECHNE CORP","Equity","0.01","United States","NASDAQ"
"VLO","VALERO ENERGY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","0.01","United States","NASDAQ"
"MA","MASTERCARD INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"BN","DANONE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"GOOGL","ALPHABET INC CLASS A","Equity","0.01","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","0.01","United States","NASDAQ"
"PAYC","PAYCOM SOFTWARE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Fixed Income","0.01","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NEOEN","NEOEN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"BIIB","BIOGEN INC","Equity","0.01","United States","NASDAQ"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.01","-","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Equity","0.01","United States","New York Stock Exchange Inc."
"LYV","LIVE NATION ENTERTAINMENT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ASCL","ASCENTIAL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"EXPN","EXPERIAN PLC","Equity","0.00","Ireland","London Stock Exchange"
"HUN","HUNTSMAN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CMS","CMS ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AXON","AXON ENTERPRISE INC","Equity","0.00","United States","NASDAQ"
"BAYN","BAYER AG","Equity","0.00","Germany","Xetra"
"WDAY","WORKDAY INC CLASS A","Equity","0.00","United States","NASDAQ"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.00","United States","NASDAQ"
"WMT*","WALMART INC","Equity","0.00","United States","Bolsa Mexicana De Valores"
"-","WI TREASURY SEC 05/24 0","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"NKE","NIKE INC CLASS B","Equity","0.00","United States","Boerse Muenchen"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","US TREASURY N/B 05/30 3.75","-","0.00","-","-"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.00","-","-"
"8035","TOKYO ELECTRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MOS","MOSAIC","Equity","0.00","United States","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Equity","0.00","United States","NASDAQ"
"ECV","ENCAVIS AG","Equity","0.00","Germany","Xetra"
"PFE","PFIZER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4151","KYOWA KIRIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"INF","INFORMA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TWLO","TWILIO INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GM","GENERAL MOTORS","Equity","0.00","United States","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LOW","LOWES COMPANIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","Boerse Duesseldorf"
"STLA","STELLANTIS NV","Equity","0.00","Netherlands","Nyse Euronext - Euronext Paris"
"DDOG","DATADOG INC CLASS A","Equity","0.00","United States","NASDAQ"
"4578","OTSUKA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DVA","DAVITA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AES","AES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MC","LVMH","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Equity","0.00","United States","Nyse Mkt Llc"
"AMZ","AMAZON COM INC","Equity","0.00","United States","Boerse Muenchen"
"PH","PARKER-HANNIFIN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.00","United States","New York Stock Exchange Inc."
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"UNP","UNION PACIFIC CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AGR","AVANGRID INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.00","-","-"
"RXL","REXEL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ULVR","UNILEVER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NTGY","NATURGY ENERGY SA","Equity","0.00","Spain","Bolsa De Madrid"
"DUFN","DUFRY AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"WING","WINGSTOP INC","Equity","0.00","United States","NASDAQ"
"UAL","UNITED AIRLINES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"BEI","BEIERSDORF AG","Equity","0.00","Germany","Xetra"
"-","AIR FRANCE KLM COMMON STOCK","-","0.00","-","-"
"-","CORONADO TOPCO INC COMMON STOCK USD.001","-","0.00","-","-"
"SWP","SWORD GROUP","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"-","AFYA LTD","-","0.00","-","-"
"KBR","KBR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CNP","CENTERPOINT ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"OC","OWENS CORNING","Equity","0.00","United States","New York Stock Exchange Inc."
"DAI","DAIMLER AG","Equity","0.00","Germany","Xetra"
"EN","BOUYGUES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ADS","ADIDAS N AG","Equity","0.00","Germany","Xetra"
"VOLV B","VOLVO CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENG","ENAGAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.00","United States","New York Stock Exchange Inc."
"NESN","NESTLE SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.00","Japan","Tokyo Stock Exchange"
"HEIA","HEINEKEN NV","Equity","0.00","Netherlands","Euronext Amsterdam"
