﻿Fondsposition per,"12.Apr.2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AURE3","AUREN ENERGIA SA","EQUITY","Versorger","Aktien","15.140.467,06","0,47","15.140.467,06","6.528.676,00","2,32","Brasilien","XBSP","BRL"
"REX","REX AMERICAN RESOURCES CORP","EQUITY","Energie","Aktien","13.872.010,40","0,43","13.872.010,40","244.570,00","56,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INE","INNERGEX RENEWABLE ENERGY INC","EQUITY","Versorger","Aktien","13.378.366,24","0,42","13.378.366,24","2.323.731,00","5,76","Kanada","Toronto Stock Exchange","CAD"
"002459","JA SOLAR TECHNOLOGY LTD A","EQUITY","IT","Aktien","12.756.984,58","0,40","12.756.984,58","5.797.128,00","2,20","China","Shenzhen Stock Exchange","CNY"
"336260","DOOSAN FUEL CELL LTD","EQUITY","Industrie","Aktien","12.409.477,75","0,39","12.409.477,75","883.862,00","14,04","Korea","Korea Exchange (Stock Market)","KRW"
"TENERGY","TERNA ENERGY SA","EQUITY","Versorger","Aktien","11.792.271,96","0,37","11.792.271,96","606.499,00","19,44","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"MEL","MERIDIAN ENERGY LTD","EQUITY","Versorger","Aktien","11.341.234,24","0,35","11.341.234,24","3.301.062,00","3,44","Neuseeland","New Zealand Exchange Ltd","NZD"
"688599","TRINA SOLAR LTD A","EQUITY","IT","Aktien","11.298.416,09","0,35","11.298.416,09","3.774.606,00","2,99","China","Shanghai Stock Exchange","CNY"
"688223","JINKO SOLAR LTD A","EQUITY","IT","Aktien","11.265.407,20","0,35","11.265.407,20","10.928.949,00","1,03","China","Shanghai Stock Exchange","CNY"
"ENELAM","ENEL AMERICAS SA","EQUITY","Versorger","Aktien","11.012.217,84","0,34","11.012.217,84","116.584.293,00","0,09","Chile","Santiago Stock Exchange","CLP"
"1798","CHINA DATANG CORPORATION RENEWABLE","EQUITY","Versorger","Aktien","10.847.877,82","0,34","10.847.877,82","50.910.000,00","0,21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","EQUITY","IT","Aktien","10.712.474,12","0,33","10.712.474,12","7.069.941,00","1,52","China","Shenzhen Stock Exchange","CNY"
"RNW","RENEW ENERGY GLOBAL PLC CLASS A","EQUITY","Versorger","Aktien","10.260.319,74","0,32","10.260.319,74","1.828.934,00","5,61","Vereinigtes Königreich","NASDAQ","USD"
"6443","TSEC CORP","EQUITY","IT","Aktien","10.071.341,55","0,31","10.071.341,55","11.116.523,00","0,91","Taiwan","Taiwan Stock Exchange","TWD"
"NOVA","SUNNOVA ENERGY INTERNATIONAL INC","EQUITY","Versorger","Aktien","9.760.725,02","0,30","9.760.725,02","2.318.462,00","4,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AESB3","AES BRASIL SA","EQUITY","Versorger","Aktien","9.354.272,60","0,29","9.354.272,60","5.108.406,00","1,83","Brasilien","XBSP","BRL"
"MTARTECH","MTAR TECHNOLOGIES LTD","EQUITY","Industrie","Aktien","9.140.005,38","0,28","9.140.005,38","408.767,00","22,36","Indien","National Stock Exchange Of India","INR"
"CEN","CONTACT ENERGY LTD","EQUITY","Versorger","Aktien","8.906.110,90","0,28","8.906.110,90","1.766.906,00","5,04","Neuseeland","New Zealand Exchange Ltd","NZD"
"9519","RENOVA INC","EQUITY","Versorger","Aktien","8.806.154,95","0,27","8.806.154,95","960.700,00","9,17","Japan","Tokyo Stock Exchange","JPY"
"VBK","VERBIO","EQUITY","Energie","Aktien","8.439.635,59","0,26","8.439.635,59","406.715,00","20,75","Deutschland","Xetra","EUR"
"6244","MOTECH INDUSTRIES INC","EQUITY","IT","Aktien","7.332.595,13","0,23","7.332.595,13","8.470.000,00","0,87","Taiwan","Gretai Securities Market","TWD"
"GVOLT","GREENVOLT ENERGIAS RENOVAVEIS SA","EQUITY","Versorger","Aktien","7.213.958,91","0,22","7.213.958,91","816.618,00","8,83","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BLDP","BALLARD POWER SYSTEMS INC","EQUITY","Industrie","Aktien","7.006.793,54","0,22","7.006.793,54","2.368.279,00","2,96","Kanada","Toronto Stock Exchange","CAD"
"BRL","BRL CASH","CASH","Cash und/oder Derivate","Geldmarkt","6.335.681,66","0,20","6.335.681,66","32.592.647,00","19,44","Brasilien","-","BRL"
"SMRTG.E","SMART GUNES ENERJISI TEKNOLOJILERI","EQUITY","IT","Aktien","6.171.855,89","0,19","6.171.855,89","3.303.602,00","1,87","Türkei","Istanbul Stock Exchange","TRY"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","EQUITY","IT","Aktien","6.044.478,51","0,19","6.044.478,51","3.187.300,00","1,90","China","Shanghai Stock Exchange","CNY"
"600236","GUANGXI GUIGUAN ELECTRIC POWER LTD","EQUITY","Versorger","Aktien","5.664.523,37","0,18","5.664.523,37","6.792.100,00","0,83","China","Shanghai Stock Exchange","CNY"
"AMPS","ALTUS POWER INC CLASS A","EQUITY","Versorger","Aktien","5.534.790,17","0,17","5.534.790,17","1.314.677,00","4,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3576","UNITED RENEWABLE ENERGY LTD","EQUITY","IT","Aktien","5.520.983,10","0,17","5.520.983,10","15.042.000,00","0,37","Taiwan","Taiwan Stock Exchange","TWD"
"300763","GINLONG TECHNOLOGIES LTD A","EQUITY","Industrie","Aktien","5.519.839,57","0,17","5.519.839,57","691.412,00","7,98","China","Shenzhen Stock Exchange","CNY"
"601615","MING YANG SMART ENERGY GROUP LTD A","EQUITY","Industrie","Aktien","5.127.370,62","0,16","5.127.370,62","3.959.300,00","1,30","China","Shanghai Stock Exchange","CNY"
"000591","CECEP SOLAR ENERGY LTD A","EQUITY","Versorger","Aktien","4.838.234,06","0,15","4.838.234,06","6.722.000,00","0,72","China","Shenzhen Stock Exchange","CNY"
"688032","HOYMILES POWER ELECTRONICS INC A","EQUITY","Industrie","Aktien","4.772.492,75","0,15","4.772.492,75","146.205,00","32,64","China","Shanghai Stock Exchange","CNY"
"SPWR","SUNPOWER","EQUITY","Industrie","Aktien","4.633.153,36","0,14","4.633.153,36","1.868.207,00","2,48","Vereinigte Staaten","NASDAQ","USD"
"601016","CECEP WIND-POWER CORP A","EQUITY","Versorger","Aktien","4.598.005,55","0,14","4.598.005,55","10.918.460,00","0,42","China","Shanghai Stock Exchange","CNY"
"688390","JIANGSU GOODWE POWER SUPPLY TECHNO","EQUITY","Industrie","Aktien","4.454.080,51","0,14","4.454.080,51","303.381,00","14,68","China","Shanghai Stock Exchange","CNY"
"002531","TITAN WIND ENERGY (SUZHOU) LTD A","EQUITY","Industrie","Aktien","4.273.423,22","0,13","4.273.423,22","3.077.500,00","1,39","China","Shenzhen Stock Exchange","CNY"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","FUND","Cash und/oder Derivate","Money Market","3.847.122,41","0,12","3.847.122,41","3.847.122,00","1,00","Irland","-","USD"
"300118","RISEN ENERGY LTD A","EQUITY","IT","Aktien","3.769.547,10","0,12","3.769.547,10","1.942.600,00","1,94","China","Shenzhen Stock Exchange","CNY"
"600116","CHONGQING THREE GORGES WATER CONSE","EQUITY","Versorger","Aktien","3.341.325,03","0,10","3.341.325,03","3.325.900,00","1,00","China","Shanghai Stock Exchange","CNY"
"002506","GCL SYSTEM INTEGRATION TECHNOLOGY","EQUITY","IT","Aktien","3.267.372,13","0,10","3.267.372,13","9.651.100,00","0,34","China","Shenzhen Stock Exchange","CNY"
"000537","CHINA GREEN ELECTRICITY INVESTMENT","EQUITY","Immobilien","Aktien","3.176.047,24","0,10","3.176.047,24","2.434.400,00","1,30","China","Shenzhen Stock Exchange","CNY"
"3856","ABALANCE CORP","EQUITY","IT","Aktien","3.047.262,50","0,09","3.047.262,50","221.100,00","13,78","Japan","Tokyo Stock Exchange","JPY"
"002865","HAINAN DRINDA NEW ENERGY TECHNOLOG","EQUITY","IT","Aktien","2.988.728,80","0,09","2.988.728,80","381.000,00","7,84","China","Shenzhen Stock Exchange","CNY"
"002487","DAJIN HEAVY INDUSTRY LTD A","EQUITY","Industrie","Aktien","2.900.220,48","0,09","2.900.220,48","1.037.100,00","2,80","China","Shenzhen Stock Exchange","CNY"
"BIOEN.E","BIOTREND CEVRE & ENERJI YATIRIMLAR","EQUITY","Versorger","Aktien","2.771.071,74","0,09","2.771.071,74","4.859.814,00","0,57","Türkei","Istanbul Stock Exchange","TRY"
"600821","NYOCOR LTD A","EQUITY","Versorger","Aktien","2.764.150,95","0,09","2.764.150,95","3.427.500,00","0,81","China","Shanghai Stock Exchange","CNY"
"MBTN","MEYER BURGER TECHNOLOGY AG","EQUITY","IT","Aktien","2.638.546,23","0,08","2.638.546,23","192.265.587,00","0,01","Schweiz","SIX Swiss Exchange","CHF"
"301155","JIANGSU HAILI WIND POWER EQUIPMENT","EQUITY","Industrie","Aktien","2.490.679,45","0,08","2.490.679,45","410.200,00","6,07","China","Shenzhen Stock Exchange","CNY"
"DKK","DKK CASH","CASH","Cash und/oder Derivate","Geldmarkt","2.230.477,80","0,07","2.230.477,80","15.653.382,00","14,25","Dänemark","-","DKK"
"EUR","EUR CASH","CASH","Cash und/oder Derivate","Geldmarkt","2.165.811,98","0,07","2.165.811,98","2.037.357,00","106,30","Europäische Union","-","EUR"
"002610","ZHEJIANG AKCOME NEW ENERGY TECHNOL","EQUITY","IT","Aktien","2.108.868,62","0,07","2.108.868,62","8.419.600,00","0,25","China","Shenzhen Stock Exchange","CNY"
"JPY","JPY CASH","CASH","Cash und/oder Derivate","Geldmarkt","1.783.699,85","0,06","1.783.699,85","272.816.892,00","0,65","Japan","-","JPY"
"MAXN","MAXEON SOLAR TECHNOLOGIES LTD","EQUITY","IT","Aktien","1.506.001,36","0,05","1.506.001,36","710.378,00","2,12","Singapur","NASDAQ","USD"
"KRW","KRW CASH","CASH","Cash und/oder Derivate","Geldmarkt","1.307.922,02","0,04","1.307.922,02","1.798.850.554,00","0,07","Korea","-","KRW"
"BZFUT","CASH COLLATERAL USD BZFUT","CASH","Cash und/oder Derivate","Cash Collateral and Margins","1.281.000,00","0,04","1.281.000,00","1.281.000,00","100,00","Vereinigte Staaten","-","USD"
"CNH","CNH CASH","CASH","Cash und/oder Derivate","Geldmarkt","589.905,53","0,02","589.905,53","4.286.431,00","13,76","China","-","CNH"
"CAD","CAD CASH","CASH","Cash und/oder Derivate","Geldmarkt","495.506,24","0,02","495.506,24","681.643,00","72,69","Kanada","-","CAD"
"INR","INR CASH","CASH","Cash und/oder Derivate","Geldmarkt","432.395,78","0,01","432.395,78","36.072.077,00","1,20","Indien","-","INR"
"TWD","TWD CASH","CASH","Cash und/oder Derivate","Geldmarkt","419.060,82","0,01","419.060,82","13.529.588,00","3,10","Taiwan","-","TWD"
"HKD","HKD CASH","CASH","Cash und/oder Derivate","Geldmarkt","410.772,32","0,01","410.772,32","3.219.408,00","12,76","Hongkong","-","HKD"
"NZD","NZD CASH","CASH","Cash und/oder Derivate","Geldmarkt","399.764,35","0,01","399.764,35","672.551,00","59,44","Neuseeland","-","NZD"
"THB","THB CASH","CASH","Cash und/oder Derivate","Geldmarkt","296.875,38","0,01","296.875,38","10.867.123,00","2,73","Thailand","-","THB"
"GBP","GBP CASH","CASH","Cash und/oder Derivate","Geldmarkt","249.775,47","0,01","249.775,47","200.857,00","124,35","Vereinigtes Königreich","-","GBP"
"CHF","CHF CASH","CASH","Cash und/oder Derivate","Geldmarkt","208.594,84","0,01","208.594,84","189.999,00","109,79","Schweiz","-","CHF"
"ILS","ILS CASH","CASH","Cash und/oder Derivate","Geldmarkt","177.529,67","0,01","177.529,67","669.606,00","26,51","Israel","-","ILS"
"CLP","CLP CASH","CASH","Cash und/oder Derivate","Geldmarkt","140.335,62","0,00","140.335,62","135.199.338,00","0,10","Chile","-","CLP"
"NOK","NOK CASH","CASH","Cash und/oder Derivate","Geldmarkt","115.551,60","0,00","115.551,60","1.260.304,00","9,17","Norwegen","-","NOK"
"TRY","TRY CASH","CASH","Cash und/oder Derivate","Geldmarkt","41.110,43","0,00","41.110,43","1.330.210,00","3,09","Türkei","-","TRY"
"SEK","SEK CASH","CASH","Cash und/oder Derivate","Geldmarkt","12.488,13","0,00","12.488,13","136.256,00","9,17","Schweden","-","SEK"
"KRW","KRW/USD","FX","Cash und/oder Derivate","FX","4.339,55","0,00","4.339,55","-1.307.414.723,00","1,00","Vereinigte Staaten","-","USD"
"DKK","DKK/USD","FX","Cash und/oder Derivate","FX","3.004,85","0,00","3.004,85","-2.891.024,00","1,00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","FX","Cash und/oder Derivate","FX","2.984,46","0,00","2.984,46","-396.290,00","1,00","Vereinigte Staaten","-","USD"
"BRL","BRL/USD","FX","Cash und/oder Derivate","FX","2.431,93","0,00","2.431,93","-1.069.010,00","1,00","Vereinigte Staaten","-","USD"
"KRW","KRW/USD","FX","Cash und/oder Derivate","FX","886,47","0,00","886,47","-149.608.750,00","1,00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","FX","Cash und/oder Derivate","FX","414,09","0,00","414,09","-198.222,00","1,00","Vereinigte Staaten","-","USD"
"CNH","CNH/USD","FX","Cash und/oder Derivate","FX","471,07","0,00","471,07","-3.436.620,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","225,38","0,00","225,38","-6.703.308,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","285,51","0,00","285,51","-8.491.926,00","1,00","Vereinigte Staaten","-","USD"
"THB","THB/USD","FX","Cash und/oder Derivate","FX","237,85","0,00","237,85","-1.348.892,00","1,00","Vereinigte Staaten","-","USD"
"BRL","BRL/USD","FX","Cash und/oder Derivate","FX","-4,75","0,00","-4,75","-209.429,00","1,00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","FX","Cash und/oder Derivate","FX","-0,17","0,00","-0,17","-39.079,00","1,00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","FX","Cash und/oder Derivate","FX","-13,64","0,00","-13,64","-31.811,00","1,00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","FX","Cash und/oder Derivate","FX","-0,07","0,00","-0,07","-6.255,00","1,00","Vereinigte Staaten","-","USD"
"CLP","CLP/USD","FX","Cash und/oder Derivate","FX","0,35","0,00","0,35","-2.770.191,00","1,00","Vereinigte Staaten","-","USD"
"CLP","CLP/USD","FX","Cash und/oder Derivate","FX","104,35","0,00","104,35","-13.835.501,00","1,00","Vereinigte Staaten","-","USD"
"CLP","CLP/USD","FX","Cash und/oder Derivate","FX","110,57","0,00","110,57","-10.843.560,00","1,00","Vereinigte Staaten","-","USD"
"CNH","CNH/USD","FX","Cash und/oder Derivate","FX","-0,95","0,00","-0,95","-686.418,00","1,00","Vereinigte Staaten","-","USD"
"DKK","DKK/USD","FX","Cash und/oder Derivate","FX","-0,79","0,00","-0,79","-559.009,00","1,00","Vereinigte Staaten","-","USD"
"IXSM4","E-MINI UTILITIES SELECT SECTOR JUN","FUTURE","Cash und/oder Derivate","Futures","0,00","0,00","2.869.680,00","44,00","652,20","-","Chicago Mercantile Exchange","USD"
"EUR","EUR/USD","FX","Cash und/oder Derivate","FX","-0,86","0,00","-0,86","-78.447,00","1,00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","FX","Cash und/oder Derivate","FX","-0,13","0,00","-0,13","-99.590,00","1,00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","FX","Cash und/oder Derivate","FX","8,50","0,00","8,50","-498.450,00","1,00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","FX","Cash und/oder Derivate","FX","-0,10","0,00","-0,10","-15.224,00","1,00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","FX","Cash und/oder Derivate","FX","83,02","0,00","83,02","-76.036,00","1,00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","FX","Cash und/oder Derivate","FX","155,76","0,00","155,76","-61.054,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","6,45","0,00","6,45","-191.882,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","11,62","0,00","11,62","-774.369,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","12,46","0,00","12,46","-370.470,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","22,48","0,00","22,48","-1.498.313,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","32,27","0,00","32,27","-959.652,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","45,04","0,00","45,04","-1.339.675,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","57,12","0,00","57,12","-1.698.992,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","62,33","0,00","62,33","-1.853.949,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","80,96","0,00","80,96","-5.395.495,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","101,95","0,00","101,95","-6.794.047,00","1,00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","FX","Cash und/oder Derivate","FX","-0,26","0,00","-0,26","-4.341.100,00","1,00","Vereinigte Staaten","-","USD"
"KRW","KRW/USD","FX","Cash und/oder Derivate","FX","3,90","0,00","3,90","-29.474.100,00","1,00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","FX","Cash und/oder Derivate","FX","-0,04","0,00","-0,04","-43.162,00","1,00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","FX","Cash und/oder Derivate","FX","76,49","0,00","76,49","-255.475,00","1,00","Vereinigte Staaten","-","USD"
"NZD","NZD/USD","FX","Cash und/oder Derivate","FX","-0,03","0,00","-0,03","-8.643,00","1,00","Vereinigte Staaten","-","USD"
