"4689","Z HOLDINGS CORP","Aandelen","0,45","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aandelen","0,45","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,45","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aandelen","0,44","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,41","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,41","België","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligaties","0,39","Japan","London Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aandelen","0,39","Verenigd Koninkrijk","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligaties","0,38","Japan","London Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"SMAR","SMARTSHEET INC CLASS A","Aandelen","0,37","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,36","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligaties","0,35","Japan","London Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obligaties","0,35","Japan","-"
"PAYC","PAYCOM SOFTWARE INC","Aandelen","0,35","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligaties","0,34","Japan","London Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aandelen","0,34","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aandelen","0,33","Verenigde Staten","NYSE Arca"
"9503","KANSAI ELECTRIC POWER INC","Aandelen","0,33","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aandelen","0,33","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","0,33","Japan","London Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aandelen","0,32","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aandelen","0,32","Verenigde Staten","NASDAQ"
"7701","SHIMADZU CORP","Aandelen","0,32","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,31","-","-"
"6702","FUJITSU LTD","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0,31","-","-"
"5105","TOYO TIRE CORP","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,30","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligaties","0,29","Japan","London Stock Exchange"
"AR","ANTERO RESOURCES CORP","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"EOAN","E.ON N","Aandelen","0,29","Duitsland","Xetra"
"9532","OSAKA GAS LTD","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,28","Verenigde Staten","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"IDP","BIOGEN INC","Aandelen","0,24","Verenigde Staten","Deutsche Boerse Xetra"
"4503","ASTELLAS PHARMA INC","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"6701","NEC CORP","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligaties","0,23","Japan","London Stock Exchange"
"-","Trane Technologies Plc","-","0,23","-","-"
"4062","IBIDEN LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aandelen","0,23","Verenigde Staten","NASDAQ"
"ROST","ROSS STORES INC","Aandelen","0,22","Verenigde Staten","NASDAQ"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aandelen","0,22","Verenigde Staten","NYSE Arca"
"1878","DAITO TRUST CONSTRUCTION LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"8267","AEON LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,22","Verenigde Staten","NASDAQ"
"2127","NIHON M&A CENTER INC","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,22","-","-"
"6141","DMG MORI LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aandelen","0,22","Verenigde Staten","NASDAQ"
"4183","MITSUI CHEMICALS INC","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aandelen","0,21","Verenigde Staten","NASDAQ"
"7735","SCREEN HOLDINGS LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"3197","SKYLARK HOLDINGS LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,20","Duitsland","-"
"9502","CHUBU ELECTRIC POWER INC","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"ANTM","ANTHEM INC","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligaties","0,20","Japan","London Stock Exchange"
"TGT","TARGET CORP","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"4307","NOMURA RESEARCH INSTITUTE LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aandelen","0,19","Verenigde Staten","NASDAQ"
"2503","KIRIN HOLDINGS LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligaties","0,19","Japan","London Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aandelen","0,19","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligaties","0,19","Japan","London Stock Exchange"
"WMT","WALMART INC","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aandelen","0,19","Verenigde Staten","NASDAQ"
"NOVN","NOVARTIS AG","Aandelen","0,19","Zwitserland","SIX Swiss Exchange"
"8804","TOKYO TATEMONO LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,18","Verenigde Staten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,18","Verenigde Staten","NYSE Arca"
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","0,18","Verenigde Staten","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligaties","0,17","Japan","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,17","Duitsland","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligaties","0,17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligaties","0,17","Japan","London Stock Exchange"
"6645","OMRON CORP","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,16","-","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligaties","0,15","Japan","-"
"9008","KEIO CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligaties","0,15","Japan","London Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"ADI","ANALOG DEVICES INC","Aandelen","0,15","Verenigde Staten","NASDAQ"
"1963","JGC HOLDINGS CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligaties","0,15","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","0,15","Japan","London Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,14","-","-"
"EXEL","EXELIXIS INC","Aandelen","0,14","Verenigde Staten","NASDAQ"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligaties","0,14","Japan","London Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aandelen","0,13","Verenigde Staten","NASDAQ"
"4502","TAKEDA PHARMACEUTICAL LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,12","Duitsland","-"
"4578","OTSUKA HOLDINGS LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/29 3.125","-","0,12","-","-"
"6473","JTEKT CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligaties","0,12","Japan","-"
"7747","ASAHI INTECC LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,11","China","NASDAQ"
"AVTR","AVANTOR INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"4528","ONO PHARMACEUTICAL LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,11","-","-"
"IT","GARTNER INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,11","Verenigde Staten","-"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aandelen","0,11","Verenigde Staten","NYSE Arca"
"4666","PARK24 LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"FOXA","FOX CORP CLASS A","Aandelen","0,10","Verenigde Staten","NASDAQ"
"9616","KYORITSU MAINTENANCE LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"3635","KOEI TECMO HOLDINGS LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0,10","-","-"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,09","Duitsland","-"
"7762","CITIZEN WATCH LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,09","Frankrijk","-"
"6920","LASERTEC CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,09","-","-"
"6724","SEIKO EPSON CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"BMW","BMW AG","Aandelen","0,09","Duitsland","Xetra"
"5929","SANWA HOLDINGS CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"4812","INFORMATION SERVICES INTERNATIONAL","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aandelen","0,08","Verenigde Staten","Cboe BZX formerly known as BATS"
"8473","SBI HOLDINGS INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligaties","0,08","Japan","London Stock Exchange"
"4980","DEXERIALS CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,08","-","-"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,07","-","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0,07","-","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"2229","CALBEE INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,06","-","-"
"8359","HACHIJUNI BANK LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
