﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","98’320.79","3.25","98’320.79","103’000.00","103’000.00","94.66","United States","-","3.00","31/Jul/2027","2.75","USD","01/Aug/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","97’957.06","3.24","97’957.06","103’000.00","103’000.00","94.98","United States","-","2.79","30/Apr/2027","2.75","USD","02/May/2022"
"TNOTE","TREASURY NOTE (2OLD)","Treasury","Fixed Income","88’823.75","2.93","88’823.75","89’000.00","89’000.00","99.09","United States","-","2.62","15/Mar/2027","4.25","USD","15/Mar/2024"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","87’761.55","2.90","87’761.55","100’000.00","100’000.00","87.65","United States","-","3.12","31/Jul/2027","0.38","USD","31/Jul/2020"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","82’088.66","2.71","82’088.66","83’000.00","83’000.00","98.72","United States","-","3.18","31/Oct/2027","4.13","USD","31/Oct/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","79’751.08","2.63","79’751.08","80’000.00","80’000.00","97.91","United States","-","3.21","30/Nov/2027","3.88","USD","30/Nov/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","79’664.68","2.63","79’664.68","90’000.00","90’000.00","88.33","United States","-","3.02","30/Jun/2027","0.50","USD","30/Jun/2020"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","76’023.01","2.51","76’023.01","78’000.00","78’000.00","96.24","United States","-","2.89","30/Jun/2027","3.25","USD","30/Jun/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","74’439.61","2.46","74’439.61","75’000.00","75’000.00","98.73","United States","-","3.10","30/Sept/2027","4.13","USD","30/Sept/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","71’033.61","2.35","71’033.61","80’000.00","80’000.00","88.56","United States","-","2.95","31/May/2027","0.50","USD","01/Jun/2020"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","62’691.31","2.07","62’691.31","70’000.00","70’000.00","89.48","United States","-","2.78","31/Mar/2027","0.63","USD","31/Mar/2020"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","60’938.58","2.01","60’938.58","69’500.00","69’500.00","87.39","United States","-","3.42","30/Nov/2027","0.63","USD","30/Nov/2020"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","60’096.63","1.98","60’096.63","64’000.00","64’000.00","93.89","United States","-","2.85","15/May/2027","2.38","USD","15/May/2017"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","54’821.33","1.81","54’821.33","58’000.00","58’000.00","93.96","United States","-","2.61","15/Feb/2027","2.25","USD","15/Feb/2017"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","52’842.04","1.75","52’842.04","57’000.00","57’000.00","92.70","United States","-","3.31","15/Nov/2027","2.25","USD","15/Nov/2017"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","46’536.03","1.54","46’536.03","51’000.00","51’000.00","91.01","United States","-","2.68","28/Feb/2027","1.13","USD","02/Mar/2020"
"TBOND","TREASURY BOND","Treasury","Fixed Income","37’859.43","1.25","37’859.43","36’000.00","36’000.00","105.15","United States","-","3.14","15/Nov/2027","6.13","USD","17/Nov/1997"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","27’029.42","0.89","27’029.42","31’000.00","31’000.00","87.14","United States","-","3.28","30/Sept/2027","0.38","USD","30/Sept/2020"
"TBOND","TREASURY BOND","Treasury","Fixed Income","19’286.02","0.64","19’286.02","18’000.00","18’000.00","105.55","United States","-","2.89","15/Aug/2027","6.38","USD","15/Aug/1997"
"USD","USD CASH","Cash and/or Derivatives","Cash","3’384.05","0.11","3’384.05","3’384.00","3’384.00","100.00","United States","-","0.00","-","0.00","USD","01/Jan/1989"
 
