﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","49’515’525.00","0.77","49’515’525.00","21’297.00","2’325.00","France","Nyse Euronext - Euronext Paris","EUR"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","48’333’326.13","0.75","48’333’326.13","2’613’305.00","18.50","United Kingdom","London Stock Exchange","GBP"
"SAF","SAFRAN SA","Industrials","Equity","47’786’480.40","0.74","47’786’480.40","229’522.00","208.20","France","Nyse Euronext - Euronext Paris","EUR"
"REL","RELX PLC","Industrials","Equity","44’977’177.12","0.70","44’977’177.12","1’156’751.00","38.88","United Kingdom","London Stock Exchange","GBP"
"ABBN","ABB LTD","Industrials","Equity","44’546’423.03","0.69","44’546’423.03","976’633.00","45.61","Switzerland","SIX Swiss Exchange","CHF"
"DGE","DIAGEO PLC","Consumer Staples","Equity","44’427’947.61","0.69","44’427’947.61","1’347’432.00","32.97","United Kingdom","London Stock Exchange","GBP"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","43’792’664.90","0.68","43’792’664.90","2’090’342.00","20.95","Germany","Xetra","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","43’288’253.01","0.67","43’288’253.01","9’525’416.00","4.54","Spain","Bolsa De Madrid","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","42’764’895.05","0.66","42’764’895.05","323’571.00","132.17","Switzerland","SIX Swiss Exchange","CHF"
"BNP","BNP PARIBAS SA","Financials","Equity","42’740’535.96","0.66","42’740’535.96","652’926.00","65.46","France","Nyse Euronext - Euronext Paris","EUR"
"RIO","RIO TINTO PLC","Materials","Equity","40’764’996.58","0.63","40’764’996.58","649’821.00","62.73","United Kingdom","London Stock Exchange","GBP"
"DG","VINCI SA","Industrials","Equity","40’295’147.85","0.62","40’295’147.85","354’867.00","113.55","France","Nyse Euronext - Euronext Paris","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","40’231’946.24","0.62","40’231’946.24","88’264.00","455.81","Switzerland","SIX Swiss Exchange","CHF"
"IBE","IBERDROLA SA","Utilities","Equity","40’199’017.95","0.62","40’199’017.95","3’559’010.00","11.30","Spain","Bolsa De Madrid","EUR"
"CS","AXA SA","Financials","Equity","38’840’917.20","0.60","38’840’917.20","1’148’460.00","33.82","France","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","38’038’786.90","0.59","38’038’786.90","185’827.00","204.70","France","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","36’950’278.64","0.57","36’950’278.64","3’546’092.00","10.42","Spain","Bolsa De Madrid","EUR"
"UCG","UNICREDIT","Financials","Equity","36’309’834.64","0.56","36’309’834.64","1’035’058.00","35.08","Italy","Borsa Italiana","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","36’067’920.87","0.56","36’067’920.87","482’127.00","74.81","Germany","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","34’001’051.00","0.53","34’001’051.00","82’327.00","413.00","Germany","Xetra","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","33’671’399.15","0.52","33’671’399.15","1’382’809.00","24.35","Italy","Borsa Italiana","EUR"
"GLEN","GLENCORE PLC","Materials","Equity","33’409’490.11","0.52","33’409’490.11","6’021’958.00","5.55","United Kingdom","London Stock Exchange","GBP"
"ISP","INTESA SANPAOLO","Financials","Equity","32’673’156.63","0.51","32’673’156.63","9’754’637.00","3.35","Italy","Borsa Italiana","EUR"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","32’310’656.22","0.50","32’310’656.22","1’206’433.00","26.78","United Kingdom","London Stock Exchange","GBP"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","30’393’988.87","0.47","30’393’988.87","415’297.00","73.19","United Kingdom","London Stock Exchange","GBP"
"INGA","ING GROEP NV","Financials","Equity","30’142’319.81","0.47","30’142’319.81","1’987’231.00","15.17","Netherlands","Euronext Amsterdam","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","29’413’212.80","0.46","29’413’212.80","543’080.00","54.16","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","29’312’929.62","0.45","29’312’929.62","670’163.00","43.74","Spain","Bolsa De Madrid","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","28’907’249.46","0.45","28’907’249.46","273’900.00","105.54","United Kingdom","London Stock Exchange","GBP"
"BAS","BASF N","Materials","Equity","27’680’450.70","0.43","27’680’450.70","542’010.00","51.07","Germany","Xetra","EUR"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","27’637’688.66","0.43","27’637’688.66","1’838’589.00","15.03","United Kingdom","London Stock Exchange","GBP"
"ENEL","ENEL","Utilities","Equity","27’615’552.11","0.43","27’615’552.11","4’702’921.00","5.87","Italy","Borsa Italiana","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","27’599’184.80","0.43","27’599’184.80","70’478.00","391.60","Italy","Borsa Italiana","EUR"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","27’340’144.73","0.42","27’340’144.73","1’079’202.00","25.33","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","27’198’613.78","0.42","27’198’613.78","27’198’614.00","100.00","European Union","-","EUR"
"NG.","NATIONAL GRID PLC","Utilities","Equity","27’032’653.01","0.42","27’032’653.01","2’247’051.00","12.03","United Kingdom","London Stock Exchange","GBP"
"PRX","PROSUS NV","Consumer Discretionary","Equity","25’903’488.35","0.40","25’903’488.35","903’505.00","28.67","Netherlands","Euronext Amsterdam","EUR"
"HOLN","HOLCIM LTD AG","Materials","Equity","25’593’475.52","0.40","25’593’475.52","319’635.00","80.07","Switzerland","SIX Swiss Exchange","CHF"
"ADYEN","ADYEN NV","Financials","Equity","25’072’388.00","0.39","25’072’388.00","17’380.00","1’442.60","Netherlands","Euronext Amsterdam","EUR"
"INVE B","INVESTOR CLASS B","Financials","Equity","24’724’173.94","0.38","24’724’173.94","1’100’809.00","22.46","Sweden","Nasdaq Omx Nordic","SEK"
"SIKA","SIKA AG","Materials","Equity","24’643’476.59","0.38","24’643’476.59","91’730.00","268.65","Switzerland","SIX Swiss Exchange","CHF"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","24’401’461.96","0.38","24’401’461.96","1’557’539.00","15.67","Sweden","Nasdaq Omx Nordic","SEK"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","24’345’163.02","0.38","24’345’163.02","788’252.00","30.89","Germany","Xetra","EUR"
"VOLV B","VOLVO CLASS B","Industrials","Equity","24’064’620.56","0.37","24’064’620.56","959’827.00","25.07","Sweden","Nasdaq Omx Nordic","SEK"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","23’935’902.51","0.37","23’935’902.51","5’091’496.00","4.70","United Kingdom","London Stock Exchange","GBP"
"LONN","LONZA GROUP AG","Health Care","Equity","23’634’637.67","0.37","23’634’637.67","45’022.00","524.96","Switzerland","SIX Swiss Exchange","CHF"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","23’054’454.35","0.36","23’054’454.35","38’703’136.00","0.60","United Kingdom","London Stock Exchange","GBP"
"NDA FI","NORDEA BANK","Financials","Equity","22’947’393.64","0.36","22’947’393.64","2’137’624.00","10.73","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","22’793’084.10","0.35","22’793’084.10","100’899.00","225.90","Germany","Xetra","EUR"
"BN","DANONE SA","Consumer Staples","Equity","22’689’788.92","0.35","22’689’788.92","384’182.00","59.06","France","Nyse Euronext - Euronext Paris","EUR"
"ALC","ALCON AG","Health Care","Equity","22’228’353.92","0.34","22’228’353.92","299’549.00","74.21","Switzerland","SIX Swiss Exchange","CHF"
"DHL","DEUTSCHE POST AG","Industrials","Equity","22’216’815.25","0.34","22’216’815.25","580’225.00","38.29","Germany","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","21’847’577.60","0.34","21’847’577.60","306’848.00","71.20","France","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","21’453’634.20","0.33","21’453’634.20","114’756.00","186.95","Germany","Xetra","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","21’414’225.63","0.33","21’414’225.63","442’964.00","48.34","United Kingdom","London Stock Exchange","GBP"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","21’161’075.60","0.33","21’161’075.60","149’654.00","141.40","Netherlands","Euronext Amsterdam","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","21’058’114.00","0.33","21’058’114.00","105’028.00","200.50","France","Nyse Euronext - Euronext Paris","EUR"
"EXPN","EXPERIAN PLC","Industrials","Equity","20’865’459.36","0.32","20’865’459.36","557’219.00","37.45","United Kingdom","London Stock Exchange","GBP"
"BARC","BARCLAYS PLC","Financials","Equity","19’632’612.89","0.30","19’632’612.89","9’136’271.00","2.15","United Kingdom","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Equity","19’472’248.64","0.30","19’472’248.64","585’791.00","33.24","United Kingdom","London Stock Exchange","GBP"
"BMW","BMW AG","Consumer Discretionary","Equity","19’417’735.05","0.30","19’417’735.05","181’559.00","106.95","Germany","Xetra","EUR"
"GIVN","GIVAUDAN SA","Materials","Equity","19’331’576.28","0.30","19’331’576.28","4’815.00","4’014.86","Switzerland","SIX Swiss Exchange","CHF"
"ENI","ENI","Energy","Equity","19’298’557.43","0.30","19’298’557.43","1’267’141.00","15.23","Italy","Borsa Italiana","EUR"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","18’966’542.99","0.29","18’966’542.99","744’209.00","25.49","United Kingdom","London Stock Exchange","GBP"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","18’547’199.51","0.29","18’547’199.51","107’549.00","172.45","United Kingdom","London Stock Exchange","GBP"
"DBK","DEUTSCHE BANK AG","Financials","Equity","18’360’273.20","0.28","18’360’273.20","1’240’559.00","14.80","Germany","Xetra","EUR"
"ENGI","ENGIE SA","Utilities","Equity","17’931’938.36","0.28","17’931’938.36","1’133’498.00","15.82","France","Nyse Euronext - Euronext Paris","EUR"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","17’786’222.94","0.28","17’786’222.94","272’514.00","65.27","United Kingdom","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Equity","17’691’741.49","0.27","17’691’741.49","175’453.00","100.83","Switzerland","SIX Swiss Exchange","CHF"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","17’381’937.30","0.27","17’381’937.30","121’002.00","143.65","France","Nyse Euronext - Euronext Paris","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","17’065’503.80","0.26","17’065’503.80","13’787.00","1’237.79","Switzerland","SIX Swiss Exchange","CHF"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","16’642’188.36","0.26","16’642’188.36","433’052.00","38.43","France","Nyse Euronext - Euronext Paris","EUR"
"ASSA B","ASSA ABLOY B","Industrials","Equity","15’791’323.93","0.24","15’791’323.93","603’617.00","26.16","Sweden","Nasdaq Omx Nordic","SEK"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","15’785’275.36","0.24","15’785’275.36","581’624.00","27.14","Netherlands","Euronext Amsterdam","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","15’750’215.64","0.24","15’750’215.64","275’161.00","57.24","Spain","Bolsa De Madrid","EUR"
"DSV","DSV","Industrials","Equity","15’533’169.06","0.24","15’533’169.06","107’916.00","143.94","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BAYN","BAYER AG","Health Care","Equity","15’524’371.20","0.24","15’524’371.20","591’630.00","26.24","Germany","Xetra","EUR"
"HLN","HALEON PLC","Consumer Staples","Equity","15’514’158.18","0.24","15’514’158.18","4’135’368.00","3.75","United Kingdom","London Stock Exchange","GBP"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","15’501’992.00","0.24","15’501’992.00","176’159.00","88.00","Netherlands","Euronext Amsterdam","EUR"
"EQNR","EQUINOR","Energy","Equity","15’474’658.73","0.24","15’474’658.73","605’387.00","25.56","Norway","Oslo Bors Asa","NOK"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","15’314’724.90","0.24","15’314’724.90","125’582.00","121.95","Germany","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","15’278’830.60","0.24","15’278’830.60","346’852.00","44.05","Germany","Xetra","EUR"
"LR","LEGRAND SA","Industrials","Equity","15’209’001.54","0.24","15’209’001.54","157’737.00","96.42","France","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","15’192’905.00","0.24","15’192’905.00","434’083.00","35.00","France","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Utilities","Equity","15’117’622.10","0.23","15’117’622.10","1’233’085.00","12.26","Germany","Xetra","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","15’062’769.45","0.23","15’062’769.45","668’565.00","22.53","Italy","Borsa Italiana","EUR"
"STMMI","STMICROELECTRONICS NV","Information Technology","Equity","15’042’276.60","0.23","15’042’276.60","400’380.00","37.57","France","Borsa Italiana","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","14’634’690.00","0.23","14’634’690.00","42’980.00","340.50","France","Nyse Euronext - Euronext Paris","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","14’606’979.60","0.23","14’606’979.60","144’552.00","101.05","France","Nyse Euronext - Euronext Paris","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","14’600’477.23","0.23","14’600’477.23","616’539.00","23.68","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","14’272’670.40","0.22","14’272’670.40","26’198.00","544.80","Netherlands","Euronext Amsterdam","EUR"
"PRU","PRUDENTIAL PLC","Financials","Equity","14’067’211.90","0.22","14’067’211.90","1’666’293.00","8.44","United Kingdom","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Consumer Staples","Equity","13’989’281.83","0.22","13’989’281.83","4’236’733.00","3.30","United Kingdom","London Stock Exchange","GBP"
"TEF","TELEFONICA SA","Communication","Equity","13’565’695.61","0.21","13’565’695.61","3’426’546.00","3.96","Spain","Bolsa De Madrid","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","13’392’896.00","0.21","13’392’896.00","26’240.00","510.40","Germany","Xetra","EUR"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","13’352’914.99","0.21","13’352’914.99","1’279’170.00","10.44","Sweden","Nasdaq Omx Nordic","SEK"
"SAND","SANDVIK","Industrials","Equity","13’272’433.86","0.21","13’272’433.86","645’005.00","20.58","Sweden","Nasdaq Omx Nordic","SEK"
"ORA","ORANGE SA","Communication","Equity","13’171’366.32","0.20","13’171’366.32","1’233’274.00","10.68","France","Nyse Euronext - Euronext Paris","EUR"
"RWE","RWE AG","Utilities","Equity","13’150’802.28","0.20","13’150’802.28","406’642.00","32.34","Germany","Xetra","EUR"
"EVO","EVOLUTION","Consumer Discretionary","Equity","12’886’213.87","0.20","12’886’213.87","115’966.00","111.12","Sweden","Nasdaq Omx Nordic","SEK"
"SSE","SSE PLC","Utilities","Equity","12’757’329.74","0.20","12’757’329.74","662’973.00","19.24","United Kingdom","London Stock Exchange","GBP"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","12’494’503.12","0.19","12’494’503.12","465’518.00","26.84","Netherlands","Euronext Amsterdam","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","12’484’351.43","0.19","12’484’351.43","1’001’368.00","12.47","Sweden","Nasdaq Omx Nordic","SEK"
"ARGX","ARGENX","Health Care","Equity","12’241’206.00","0.19","12’241’206.00","35’793.00","342.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"EQT","EQT","Financials","Equity","12’196’955.58","0.19","12’196’955.58","491’016.00","24.84","Sweden","Nasdaq Omx Nordic","SEK"
"GLE","SOCIETE GENERALE SA","Financials","Equity","12’143’729.50","0.19","12’143’729.50","491’450.00","24.71","France","Nyse Euronext - Euronext Paris","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","11’734’749.88","0.18","11’734’749.88","409’876.00","28.63","France","Nyse Euronext - Euronext Paris","EUR"
"NWG","NATWEST GROUP PLC","Financials","Equity","11’694’663.89","0.18","11’694’663.89","3’635’677.00","3.22","United Kingdom","London Stock Exchange","GBP"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","11’562’560.25","0.18","11’562’560.25","112’531.00","102.75","Netherlands","Euronext Amsterdam","EUR"
"MRK","MERCK","Health Care","Equity","11’404’236.00","0.18","11’404’236.00","77’712.00","146.75","Germany","Xetra","EUR"
"DANSKE","DANSKE BANK","Financials","Equity","11’332’372.34","0.18","11’332’372.34","416’949.00","27.18","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SAMPO","SAMPO","Financials","Equity","11’289’367.05","0.17","11’289’367.05","286’169.00","39.45","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","11’186’035.08","0.17","11’186’035.08","17’875.00","625.79","Switzerland","SIX Swiss Exchange","CHF"
"NSIS B","NOVOZYMES B","Materials","Equity","11’006’109.83","0.17","11’006’109.83","214’588.00","51.29","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CABK","CAIXABANK SA","Financials","Equity","10’895’143.90","0.17","10’895’143.90","2’258’529.00","4.82","Spain","Bolsa De Madrid","EUR"
"VOD","VODAFONE GROUP PLC","Communication","Equity","10’863’457.80","0.17","10’863’457.80","14’011’748.00","0.78","United Kingdom","London Stock Exchange","GBP"
"FER","FERROVIAL","Industrials","Equity","10’750’922.16","0.17","10’750’922.16","323’628.00","33.22","Spain","Bolsa De Madrid","EUR"
"GMAB","GENMAB","Health Care","Equity","10’603’379.21","0.16","10’603’379.21","39’668.00","267.30","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","10’487’673.81","0.16","10’487’673.81","3’665’005.00","2.86","United Kingdom","London Stock Exchange","GBP"
"VNA","VONOVIA SE","Real Estate","Equity","10’440’277.60","0.16","10’440’277.60","418’448.00","24.95","Germany","Xetra","EUR"
"REP","REPSOL SA","Energy","Equity","10’426’726.62","0.16","10’426’726.62","693’036.00","15.05","Spain","Bolsa De Madrid","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","10’355’943.42","0.16","10’355’943.42","744’764.00","13.90","France","Nyse Euronext - Euronext Paris","EUR"
"KNEBV","KONE","Industrials","Equity","10’334’952.87","0.16","10’334’952.87","239’069.00","43.23","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GEBN","GEBERIT AG","Industrials","Equity","10’308’730.84","0.16","10’308’730.84","20’074.00","513.54","Switzerland","SIX Swiss Exchange","CHF"
"NOKIA","NOKIA","Information Technology","Equity","10’262’319.95","0.16","10’262’319.95","3’178’665.00","3.23","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Financials","Equity","10’221’680.00","0.16","10’221’680.00","146’024.00","70.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","10’192’802.85","0.16","10’192’802.85","1’319’045.00","7.73","United Kingdom","London Stock Exchange","GBP"
"SWED A","SWEDBANK","Financials","Equity","10’079’718.56","0.16","10’079’718.56","551’452.00","18.28","Sweden","Nasdaq Omx Nordic","SEK"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","10’005’996.49","0.16","10’005’996.49","489’955.00","20.42","United Kingdom","London Stock Exchange","GBP"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","9’954’903.50","0.15","9’954’903.50","71’987.00","138.29","Switzerland","SIX Swiss Exchange","CHF"
"UPM","UPM-KYMMENE","Materials","Equity","9’907’747.20","0.15","9’907’747.20","317’556.00","31.20","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DNB","DNB BANK","Financials","Equity","9’581’387.14","0.15","9’581’387.14","532’894.00","17.98","Norway","Oslo Bors Asa","NOK"
"HO","THALES SA","Industrials","Equity","9’542’751.75","0.15","9’542’751.75","61’467.00","155.25","France","Nyse Euronext - Euronext Paris","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","9’491’310.84","0.15","9’491’310.84","103’677.00","91.55","United Kingdom","London Stock Exchange","GBP"
"COLO B","COLOPLAST B","Health Care","Equity","9’161’540.20","0.14","9’161’540.20","76’277.00","120.11","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ERIC B","ERICSSON B","Information Technology","Equity","9’121’840.20","0.14","9’121’840.20","1’903’813.00","4.79","Sweden","Nasdaq Omx Nordic","SEK"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","9’045’732.80","0.14","9’045’732.80","296’096.00","30.55","Spain","Bolsa De Madrid","EUR"
"UCB","UCB SA","Health Care","Equity","9’018’600.00","0.14","9’018’600.00","75’155.00","120.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","8’930’551.70","0.14","8’930’551.70","472’641.00","18.90","Netherlands","Euronext Amsterdam","EUR"
"AV.","AVIVA PLC","Financials","Equity","8’926’415.54","0.14","8’926’415.54","1’671’600.00","5.34","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","8’834’879.55","0.14","8’834’879.55","7’564’185.00","116.80","United Kingdom","-","GBP"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","8’817’414.62","0.14","8’817’414.62","939’222.00","9.39","Sweden","Nasdaq Omx Nordic","SEK"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","8’732’671.51","0.14","8’732’671.51","33’800.00","258.36","Switzerland","SIX Swiss Exchange","CHF"
"CBK","COMMERZBANK AG","Financials","Equity","8’555’671.57","0.13","8’555’671.57","640’155.00","13.37","Germany","Xetra","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","8’513’178.84","0.13","8’513’178.84","166’338.00","51.18","Germany","Xetra","EUR"
"PRY","PRYSMIAN","Industrials","Equity","8’417’173.32","0.13","8’417’173.32","167’606.00","50.22","Italy","Borsa Italiana","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","8’348’882.88","0.13","8’348’882.88","127’192.00","65.64","Italy","Borsa Italiana","EUR"
"SGE","SAGE GROUP PLC","Information Technology","Equity","8’275’594.84","0.13","8’275’594.84","618’807.00","13.37","United Kingdom","London Stock Exchange","GBP"
"HNR1","HANNOVER RUECK","Financials","Equity","8’262’309.00","0.13","8’262’309.00","35’970.00","229.70","Germany","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","8’245’904.04","0.13","8’245’904.04","193’203.00","42.68","Austria","Wiener Boerse Ag","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","8’028’338.43","0.12","8’028’338.43","2’375’951.00","3.38","Netherlands","Euronext Amsterdam","EUR"
"VACN","VAT GROUP AG","Industrials","Equity","7’977’308.66","0.12","7’977’308.66","16’419.00","485.86","Switzerland","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Communication","Equity","7’960’319.26","0.12","7’960’319.26","15’140.00","525.78","Switzerland","SIX Swiss Exchange","CHF"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","7’951’990.80","0.12","7’951’990.80","58’643.00","135.60","Germany","Xetra","EUR"
