﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.457.317,37","1,93","8.457.317,37","8.347.000,00","8.347.000,00","98,28","Frankrijk","-","14,84","25/mei/2045","3,25","EUR","04/apr/2013"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.083.069,89","1,84","8.083.069,89","8.656.000,00","8.656.000,00","93,27","Frankrijk","-","2,52","25/nov/2026","0,25","EUR","05/sep/2016"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","7.693.566,76","1,75","7.693.566,76","9.167.000,00","9.167.000,00","82,43","Frankrijk","-","12,81","25/jun/2039","1,75","EUR","31/jan/2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","7.264.928,96","1,65","7.264.928,96","6.302.000,00","6.302.000,00","115,19","Frankrijk","-","8,86","25/apr/2035","4,75","EUR","06/apr/2004"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","7.027.400,30","1,60","7.027.400,30","6.573.000,00","6.573.000,00","103,80","Frankrijk","-","1,41","25/okt/2025","6,00","EUR","25/feb/1994"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","6.797.004,65","1,55","6.797.004,65","7.200.000,00","7.200.000,00","91,59","Frankrijk","-","18,91","25/mei/2054","3,00","EUR","14/feb/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","6.619.698,84","1,51","6.619.698,84","5.970.000,00","5.970.000,00","108,81","Frankrijk","-","11,06","25/okt/2038","4,00","EUR","12/sep/2006"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","6.508.131,37","1,48","6.508.131,37","8.212.000,00","8.212.000,00","79,25","Frankrijk","-","7,96","25/mei/2032","0,00","EUR","10/jan/2022"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","6.377.673,30","1,45","6.377.673,30","9.243.000,00","9.243.000,00","67,59","Frankrijk","-","19,91","25/mei/2050","1,50","EUR","26/feb/2019"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","6.232.103,33","1,42","6.232.103,33","5.645.000,00","5.645.000,00","110,32","Frankrijk","-","18,69","25/apr/2055","4,00","EUR","28/feb/2005"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","6.205.016,22","1,41","6.205.016,22","5.563.000,00","5.563.000,00","111,46","Frankrijk","-","20,32","25/apr/2060","4,00","EUR","17/mrt/2010"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","5.885.212,18","1,34","5.885.212,18","7.422.000,00","7.422.000,00","77,42","Frankrijk","-","17,87","25/mei/2048","2,00","EUR","25/mei/2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","4.406.418,18","1,00","4.406.418,18","5.590.000,00","5.590.000,00","77,66","Frankrijk","-","12,44","25/mei/2038","1,25","EUR","11/apr/2022"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","4.176.499,06","0,95","4.176.499,06","6.321.000,00","6.321.000,00","65,60","Frankrijk","-","14,98","25/mei/2040","0,50","EUR","03/jun/2020"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","4.099.869,94","0,93","4.099.869,94","7.655.000,00","7.655.000,00","52,86","Frankrijk","-","23,46","25/mei/2052","0,75","EUR","04/feb/2020"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","3.584.648,84","0,82","3.584.648,84","6.846.000,00","6.846.000,00","51,66","Frankrijk","-","24,09","25/mei/2053","0,75","EUR","13/jul/2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.347.955,77","0,76","3.347.955,77","3.346.000,00","3.346.000,00","98,55","Frankrijk","-","3,21","24/sep/2027","2,50","EUR","22/jan/2024"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","3.194.022,37","0,73","3.194.022,37","3.541.000,00","3.541.000,00","87,86","Frankrijk","-","14,50","25/mei/2043","2,50","EUR","13/sep/2022"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","2.966.445,07","0,68","2.966.445,07","4.999.000,00","4.999.000,00","58,91","Frankrijk","-","18,45","25/jun/2044","0,50","EUR","23/mrt/2021"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","2.707.955,21","0,62","2.707.955,21","4.024.000,00","4.024.000,00","65,65","Frankrijk","-","26,01","25/mei/2066","1,75","EUR","19/apr/2016"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Liquide middelen en/of derivaten","Money Market","2.597.883,32","0,59","2.597.883,32","25.188,00","25.188,00","103,14","Ierland","-","0,12","-","3,88","EUR","25/apr/2013"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.796.831,05","0,41","1.796.831,05","1.820.000,00","1.820.000,00","95,68","Frankrijk","-","18,91","25/mei/2055","3,25","EUR","05/mrt/2024"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.587.591,29","0,36","1.587.591,29","1.650.000,00","1.650.000,00","93,66","Frankrijk","-","17,04","25/jun/2049","3,00","EUR","23/jan/2024"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.274.851,17","0,29","1.274.851,17","3.337.000,00","3.337.000,00","37,73","Frankrijk","-","37,49","25/mei/2072","0,50","EUR","26/jan/2021"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","12.674,19","0,00","12.674,19","10.850,00","10.850,00","116,81","Verenigd Koninkrijk","-","0,00","-","0,00","GBP","01/jan/1989"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","805,31","0,00","805,31","861,00","861,00","93,56","Verenigde Staten","-","0,00","-","0,00","USD","01/jan/1989"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","-2.073.864,31","-0,47","-2.073.864,31","-2.073.864,00","-2.073.864,00","100,00","Europese Unie","-","0,00","-","0,00","EUR","01/jan/1989"
 
