"6417","SANKYO LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"2607","FUJI OIL HOLDINGS INC","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,11","Ierland","-"
"9934","INABA DENKISANGYO LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","0,10","Verenigd Koninkrijk","-"
"1961","SANKI ENGINEERING LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"5440","KYOEI STEEL LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"5384","FUJIMI INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"9759","NSD LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"9075","FUKUYAMA TRANSPORTING LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"6436","AMANO CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"6278","UNION TOOL","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"8279","YAOKO LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"4461","DKS LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"4216","ASAHI YUKIZAI CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"5393","NICHIAS CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"5017","FUJI OIL LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"7575","JAPAN LIFELINE LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"8283","PALTAC CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,08","België","-"
"9743","TANSEISHA LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"7458","DAIICHIKOSHO LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
