﻿Fondsposition per,"13.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Versorger","Aktien","60.647.594,39","2,64","60.647.594,39","4.399.577,00","13,78","Brasilien","XBSP","BRL"
"STN","STANTEC INC","Industrie","Aktien","60.619.736,81","2,64","60.619.736,81","734.221,00","82,56","Kanada","Toronto Stock Exchange","CAD"
"BMI","BADGER METER INC","IT","Aktien","53.259.702,12","2,32","53.259.702,12","282.066,00","188,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6370","KURITA WATER INDUSTRIES LTD","Industrie","Aktien","44.013.732,67","1,92","44.013.732,67","1.027.500,00","42,84","Japan","Tokyo Stock Exchange","JPY"
"ZWS","ZURN ELKAY WATER SOLUTIONS CORP","Industrie","Aktien","42.266.049,00","1,84","42.266.049,00","1.355.550,00","31,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Industrie","Aktien","37.895.707,29","1,65","37.895.707,29","197.281,00","192,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FELE","FRANKLIN ELECTRIC INC","Industrie","Aktien","37.117.900,05","1,62","37.117.900,05","381.283,00","97,35","Vereinigte Staaten","NASDAQ","USD"
"CWT","CALIFORNIA WATER SERVICE GROUP","Versorger","Aktien","35.631.162,60","1,55","35.631.162,60","742.935,00","47,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWR","AMERICAN STATES WATER","Versorger","Aktien","33.520.088,70","1,46","33.520.088,70","476.070,00","70,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GF","GEORG FISCHER AG","Industrie","Aktien","28.052.689,48","1,22","28.052.689,48","394.148,00","71,17","Schweiz","SIX Swiss Exchange","CHF"
"PNN","PENNON GROUP PLC","Versorger","Aktien","27.459.441,68","1,20","27.459.441,68","3.590.815,00","7,65","Vereinigtes Königreich","London Stock Exchange","GBP"
"VMI","VALMONT INDS INC","Industrie","Aktien","27.403.546,24","1,19","27.403.546,24","100.394,00","272,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Industrie","Aktien","26.538.528,64","1,16","26.538.528,64","1.501.048,00","17,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEAN","BELIMO N AG","Industrie","Aktien","22.830.405,01","1,00","22.830.405,01","47.284,00","482,84","Schweiz","SIX Swiss Exchange","CHF"
"ASTRAL","ASTRAL LTD","Industrie","Aktien","22.752.445,07","0,99","22.752.445,07","850.088,00","26,76","Indien","National Stock Exchange Of India","INR"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materialien","Aktien","22.631.857,09","0,99","22.631.857,09","312.237,00","72,48","Indien","National Stock Exchange Of India","INR"
"AALB","AALBERTS NV","Industrie","Aktien","21.226.195,17","0,93","21.226.195,17","467.629,00","45,39","Niederlande","Euronext Amsterdam","EUR"
"SJW","SJW GROUP","Versorger","Aktien","19.332.402,72","0,84","19.332.402,72","374.079,00","51,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WIE","WIENERBERGER AG","Materialien","Aktien","18.690.890,41","0,82","18.690.890,41","504.717,00","37,03","Österreich","Wiener Boerse Ag","EUR"
"IP","INTERPUMP GROUP","Industrie","Aktien","17.635.023,62","0,77","17.635.023,62","392.424,00","44,94","Italien","Borsa Italiana","EUR"
"SAPR11","CIA SANEAMENTO DO PARANA UNITS","Versorger","Aktien","15.222.077,91","0,66","15.222.077,91","3.112.575,00","4,89","Brasilien","XBSP","BRL"
"371","BEIJING ENTERPRISES WATER GROUP LT","Versorger","Aktien","14.064.792,19","0,61","14.064.792,19","44.116.000,00","0,32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6368","ORGANO CORP","Industrie","Aktien","13.185.814,88","0,57","13.185.814,88","249.600,00","52,83","Japan","Tokyo Stock Exchange","JPY"
"LNN","LINDSAY CORP","Industrie","Aktien","12.520.962,00","0,55","12.520.962,00","106.020,00","118,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSEX","MIDDLESEX WATER","Versorger","Aktien","11.922.616,37","0,52","11.922.616,37","229.237,00","52,01","Vereinigte Staaten","NASDAQ","USD"
"SUN","SULZER AG","Industrie","Aktien","11.101.996,65","0,48","11.101.996,65","82.326,00","134,85","Schweiz","SIX Swiss Exchange","CHF"
"WTTR","SELECT WATER SOLUTIONS INC CLASS A","Energie","Aktien","10.935.020,64","0,48","10.935.020,64","1.043.418,00","10,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"021240","COWAY LTD","Zyklische Konsumgüter ","Aktien","10.525.449,58","0,46","10.525.449,58","262.439,00","40,11","Korea","Korea Exchange (Stock Market)","KRW"
"6254","NOMURA MICRO SCIENCE LTD","Industrie","Aktien","8.990.880,99","0,39","8.990.880,99","304.400,00","29,54","Japan","Tokyo Stock Exchange","JPY"
"CSMG3","COMPANHIA DE SANEAMENTO DE MINAS G","Versorger","Aktien","8.866.134,11","0,39","8.866.134,11","2.447.497,00","3,62","Brasilien","XBSP","BRL"
"HWKN","HAWKINS INC","Materialien","Aktien","8.651.491,31","0,38","8.651.491,31","99.431,00","87,01","Vereinigte Staaten","NASDAQ","USD"
"MEG","MONTROSE ENVIRONMENTAL GRP INC","Industrie","Aktien","8.467.198,02","0,37","8.467.198,02","178.746,00","47,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2083","POWER AND WATER UTILITY COMPANY FO","Versorger","Aktien","7.409.672,81","0,32","7.409.672,81","477.682,00","15,51","Saudi-Arabien","Saudi Stock Exchange","SAR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","7.351.834,65","0,32","7.351.834,65","7.351.835,00","100,00","Vereinigte Staaten","-","USD"
"ERII","ENERGY RECOVERY INC","Industrie","Aktien","7.299.707,52","0,32","7.299.707,52","543.133,00","13,44","Vereinigte Staaten","NASDAQ","USD"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materialien","Aktien","6.617.606,14","0,29","6.617.606,14","4.539.184,00","1,46","Mexiko","Bolsa Mexicana De Valores","MXN"
"ELECTCAST","ELECTROSTEEL CASTINGS LTD","Industrie","Aktien","6.412.795,68","0,28","6.412.795,68","3.159.320,00","2,03","Indien","National Stock Exchange Of India","INR"
"JINDALSAW","JINDAL SAW LTD","Materialien","Aktien","3.745.771,82","0,16","3.745.771,82","554.499,00","6,76","Indien","National Stock Exchange Of India","INR"
"CWCO","CONSOLIDATED WATER LTD","Versorger","Aktien","3.647.915,04","0,16","3.647.915,04","144.816,00","25,19","Vereinigte Staaten","NASDAQ","USD"
"000598","CHENGDU XINGRONG ENVIRONMENT LTD A","Versorger","Aktien","3.273.146,15","0,14","3.273.146,15","3.081.400,00","1,06","China","Shenzhen Stock Exchange","CNY"
"8936","KUO TOONG INTERNATIONAL LTD","Industrie","Aktien","2.900.389,90","0,13","2.900.389,90","1.194.000,00","2,43","Taiwan","Gretai Securities Market","TWD"
"TTI","TETRA TECHNOLOGIES INC","Energie","Aktien","2.507.849,64","0,11","2.507.849,64","753.108,00","3,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"300070","BEIJING ORIGINWATER TECHNOLOGY LTD","Industrie","Aktien","2.316.205,15","0,10","2.316.205,15","3.740.800,00","0,62","China","Shenzhen Stock Exchange","CNY"
"AMATA.R","AMATA CORPORATION NON-VOTING DR PC","Immobilien","Aktien","2.224.952,25","0,10","2.224.952,25","3.624.200,00","0,61","Thailand","Stock Exchange Of Thailand","THB"
"600008","BEIJING CAPITAL ECO-ENVIRONMENT PR","Versorger","Aktien","2.142.348,04","0,09","2.142.348,04","5.682.500,00","0,38","China","Shanghai Stock Exchange","CNY"
"2128","CHINA LESSO GROUP HOLDINGS LTD","Industrie","Aktien","2.138.037,44","0,09","2.138.037,44","4.771.000,00","0,45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1.968.912,20","0,09","1.968.912,20","1.542.249,00","127,67","Vereinigtes Königreich","-","GBP"
"JISLJALEQS","JAIN IRRIGATION SYSTEMS LTD","Industrie","Aktien","1.465.060,14","0,06","1.465.060,14","1.580.449,00","0,93","Indien","National Stock Exchange Of India","INR"
"603279","JINGJIN EQUIPMENT INC A","Industrie","Aktien","1.318.640,70","0,06","1.318.640,70","444.300,00","2,97","China","Shanghai Stock Exchange","CNY"
"601158","CHONGQING WATER GROUP LTD A","Versorger","Aktien","1.283.246,07","0,06","1.283.246,07","1.857.831,00","0,69","China","Shanghai Stock Exchange","CNY"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","1.041.764,27","0,05","1.041.764,27","5.627.923,00","18,51","Brasilien","-","BRL"
"000685","ZHONGSHAN PUBLIC UTILITIES GROUP L","Versorger","Aktien","758.592,41","0,03","758.592,41","761.500,00","1,00","China","Shenzhen Stock Exchange","CNY"
"601369","XIAN SHAANGU POWER LTD A","Industrie","Aktien","743.771,63","0,03","743.771,63","656.810,00","1,13","China","Shanghai Stock Exchange","CNY"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","648.258,48","0,03","648.258,48","5.063.028,00","12,80","Hongkong","-","HKD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","468.022,99","0,02","468.022,99","434.501,00","107,71","Europäische Union","-","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","329.607,90","0,01","329.607,90","306.000,00","107,71","Europäische Union","-","EUR"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","308.000,00","0,01","308.000,00","308.000,00","100,00","Vereinigte Staaten","-","USD"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","212.701,34","0,01","212.701,34","292.219.732,00","0,07","Korea","-","KRW"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","118.273,14","0,01","118.273,14","859.580,00","13,76","China","-","CNH"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","38.996,96","0,00","38.996,96","270.068,00","14,44","Dänemark","-","DKK"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","37.381,65","0,00","37.381,65","56.298,00","66,40","Australien","-","AUD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","34.856,98","0,00","34.856,98","47.041,00","74,10","Singapur","-","SGD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","28.397,84","0,00","28.397,84","297.029,00","9,56","Schweden","-","SEK"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","22.409,27","0,00","22.409,27","724.178,00","3,09","Taiwan","-","TWD"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","20.073,94","0,00","20.073,94","1.677.178,00","1,20","Indien","-","INR"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","1.324,96","0,00","1.324,96","1.038,00","1,28","Irland","-","GBP"
"BRL","BRL/USD","Cash und/oder Derivate","FX","-74,38","0,00","-74,38","2.713.114,00","1,00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","Cash und/oder Derivate","FX","-2,00","0,00","-2,00","474.013,00","1,00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","-5,11","0,00","-5,11","817.054,00","1,00","Vereinigte Staaten","-","USD"
"CNH","CNH/USD","Cash und/oder Derivate","FX","-0,44","0,00","-0,44","539.335,00","1,00","Vereinigte Staaten","-","USD"
"IXSM4","E-MINI UTILITIES SELECT SECTOR JUN","Cash und/oder Derivate","Futures","0,00","0,00","3.177.900,00","45,00","706,20","-","Chicago Mercantile Exchange","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-1,88","0,00","-1,88","313.447,00","1,00","Vereinigte Staaten","-","USD"
"MARGIN_CAD","FUTURES CAD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,04","0,00","0,04","0,00","72,70","Kanada","-","CAD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-7,76","0,00","-7,76","1.108.355,00","1,00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-0,56","0,00","-0,56","742.740,00","1,00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-3,08","0,00","-3,08","60.276.000,00","1,00","Vereinigte Staaten","-","USD"
"KRW","KRW/USD","Cash und/oder Derivate","FX","-11,37","0,00","-11,37","85.803.000,00","1,00","Vereinigte Staaten","-","USD"
"MXN","MXN/USD","Cash und/oder Derivate","FX","-1,56","0,00","-1,56","729.540,00","1,00","Vereinigte Staaten","-","USD"
"FAM4","S&P MID 400 EMINI JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","2.936.700,00","10,00","2.936,70","-","Index And Options Market","USD"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0,79","0,00","-0,79","1.638.892,00","1,00","Vereinigte Staaten","-","USD"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0,08","0,00","-0,08","165.303,00","1,00","Vereinigte Staaten","-","USD"
"QBM4","STOXX 600 INDUS JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","3.963.077,21","85,00","932,48","Europäische Union","Eurex Deutschland","EUR"
"THB","THB/USD","Cash und/oder Derivate","FX","13,30","0,00","13,30","508.917,00","1,00","Vereinigte Staaten","-","USD"
"TWD","TWD/USD","Cash und/oder Derivate","FX","-1,96","0,00","-1,96","454.800,00","1,00","Vereinigte Staaten","-","USD"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","-5.354,01","0,00","-5.354,01","-99.413,00","5,39","Mexiko","-","MXN"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","-6.198,67","0,00","-6.198,67","-972.727,00","0,64","Japan","-","JPY"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","-13.885,88","0,00","-13.885,88","-508.917,00","2,73","Thailand","-","THB"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","-331.027,63","-0,01","-331.027,63","-455.345,00","72,70","Kanada","-","CAD"
"SAR","SAR CASH(COMMITTED)","Cash und/oder Derivate","Geldmarkt","-480.862,22","-0,02","-480.862,22","-1.804.195,00","26,65","Saudi-Arabien","-","SAR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","-865.715,36","-0,04","-865.715,36","-774.209,00","111,82","Schweiz","-","CHF"
 
