﻿iShares Global Water UCITS ETF USD (Dist)
Collateral Snapshot as of,"13.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"HRL","HORMEL FOODS CORP","Aktien","0,61","Vereinigte Staaten","New York Stock Exchange Inc."
"RACE","FERRARI NV","Aktien","0,59","Italien","Borsa Italiana"
"ADBE","ADOBE INC","Aktien","0,59","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","0,59","Vereinigte Staaten","NASDAQ"
"BKNG","BOOKING HOLDINGS INC","Aktien","0,59","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","0,59","Vereinigtes Königreich","London Stock Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0,58","Belgien","Nyse Euronext - Euronext Brussels"
"ABC","ADBRI LTD","Aktien","0,57","Australien","Asx - All Markets"
"JET2","JET2 PLC","Aktien","0,57","Vereinigtes Königreich","London Stock Exchange"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Aktien","0,53","Italien","Borsa Italiana"
"-","INFRATIL LTD PLACING NZD","-","0,52","-","-"
"EMR","EMERSON ELECTRIC","Aktien","0,52","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 456","-","0,50","-","-"
"AC","ACCOR SA","Aktien","0,48","Frankreich","Nyse Euronext - Euronext Paris"
"OCI","OCI NV","Aktien","0,48","Niederlande","Euronext Amsterdam"
"MAS","MASCO CORP","Aktien","0,46","Vereinigte Staaten","New York Stock Exchange Inc."
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0,44","Japan","Tokyo Stock Exchange"
"-","DELIVEROO PLC CLASS A","-","0,42","-","-"
"SAP","SAPUTO INC","Aktien","0,39","Kanada","Toronto Stock Exchange"
"BGN","BANCA GENERALI","Aktien","0,38","Italien","Borsa Italiana"
"TNOTE","TREASURY NOTE","Anleihen","0,37","Vereinigte Staaten","-"
"IPN","IPSEN SA","Aktien","0,32","Frankreich","Nyse Euronext - Euronext Paris"
"AZA","AVANZA BANK HOLDING","Aktien","0,28","Schweden","Nasdaq Omx Nordic"
"-","WEALTHNAVI INC COMMON STOCK","-","0,27","-","-"
"8088","IWATANI CORP","Aktien","0,26","Japan","Tokyo Stock Exchange"
"-","SURGICAL SCIENCE SWEDEN AB COMMON STOCK","-","0,25","-","-"
"WBD","WEBUILD","Aktien","0,25","Italien","Borsa Italiana"
"2413","M3 INC","Aktien","0,25","Japan","Tokyo Stock Exchange"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,25","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,24","Österreich","-"
"-","SUNWELS CO LTD COMMON STOCK","-","0,23","-","-"
"HOLM B","HOLMEN CLASS B","Aktien","0,22","Schweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Anleihen","0,22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #71","Anleihen","0,22","Japan","London Stock Exchange"
"2282","NH FOODS LTD","Aktien","0,22","Japan","Tokyo Stock Exchange"
"LUND B","LUNDBERGFORETAGEN CLASS B","Aktien","0,21","Schweden","Nasdaq Omx Nordic"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"3401","TEIJIN LTD","Aktien","0,19","Japan","Tokyo Stock Exchange"
"MELI","MERCADOLIBRE INC","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"6465","HOSHIZAKI CORP","Aktien","0,19","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0,19","-","-"
"4902","KONICA MINOLTA INC","Aktien","0,19","Japan","Tokyo Stock Exchange"
"MAN","MANPOWER INC","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"PDX","PARADOX INTERACTIVE","Aktien","0,18","Schweden","Nasdaq Omx Nordic"
"9201","JAPAN AIRLINES LTD","Aktien","0,18","Japan","Tokyo Stock Exchange"
"RWS","RWS HOLDINGS PLC","Aktien","0,18","Vereinigtes Königreich","London Stock Exchange"
"6707","SANKEN ELECTRIC LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"INDU A","INDUSTRIVARDEN A","Aktien","0,17","Schweden","Nasdaq Omx Nordic"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0,16","-","-"
"-","ESKER SA COMMON STOCK EUR2.","-","0,15","-","-"
"K","KINROSS GOLD CORP","Aktien","0,15","Kanada","Toronto Stock Exchange"
"6383","DAIFUKU LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"TCW","TRICAN WELL SERVICE LTD","Aktien","0,14","Kanada","Toronto Stock Exchange"
"-","Atalaya Mining Plc","-","0,14","-","-"
"NOR","NORWEGIAN ENERGY COMPANY","Aktien","0,14","Norwegen","Oslo Bors Asa"
"2181","PERSOL HOLDINGS LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"AND","ANDLAUER HEALTHCARE GROUP INC","Aktien","0,13","Kanada","Toronto Stock Exchange"
"8252","MARUI GROUP LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"-","ESAB CORP W/I COMMON STOCK USD.001","-","0,13","-","-"
"6755","FUJITSU GENERAL LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0,12","Japan","Tokyo Stock Exchange"
"CXB","CALIBRE MINING CORP","Aktien","0,12","Kanada","Toronto Stock Exchange"
"NONG","SPAREBANK NORD-NORGE","Aktien","0,12","Norwegen","Oslo Bors Asa"
"6976","TAIYO YUDEN LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"9401","TBS HOLDINGS INC","Aktien","0,11","Japan","Tokyo Stock Exchange"
"-","VOLVO CAR AB B COMMON STOCK SEK.02","-","0,11","-","-"
"CEU","CES ENERGY SOLUTIONS CORP","Aktien","0,11","Kanada","Toronto Stock Exchange"
"PROX","PROXIMUS NV","Aktien","0,10","Belgien","Nyse Euronext - Euronext Brussels"
"-","PUUILO OYJ COMMON STOCK","-","0,10","-","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"-","NORTHERN DATA AG COMMON STOCK","-","0,09","-","-"
"CY2","CANADIAN NATIONAL RAILWAY","Aktien","0,09","Kanada","Deutsche Börse AG"
"7599","IDOM INC","Aktien","0,09","Japan","Tokyo Stock Exchange"
"WWD","WOODWARD INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"IQV","IQVIA HOLDINGS INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"DOM","DOMETIC GROUPINARY SHARES","Aktien","0,09","Schweden","Nasdaq Omx Nordic"
"ENLC","ENLINK MIDSTREAM COMMON UNITS","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #113","Anleihen","0,08","Japan","London Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0,08","-","-"
"SPOL","SPAREBANK OSTLANDET","Aktien","0,08","Norwegen","Oslo Bors Asa"
"ALS","ALTIUS MINERALS CORP","Aktien","0,07","Kanada","Toronto Stock Exchange"
"LIGHT","SIGNIFY NV","Aktien","0,07","Niederlande","Euronext Amsterdam"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"WELL","WELL HEALTH TECHNOLOGIES CORP","Aktien","0,06","Kanada","Toronto Stock Exchange"
"6268","NABTESCO CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","YELLOW CAKE PLC COMMON STOCK","-","0,06","-","-"
"ARJO B","ARJO CLASS B","Aktien","0,06","Schweden","Nasdaq Omx Nordic"
"BDT","BIRD CONSTRUCTION INC","Aktien","0,05","Kanada","Toronto Stock Exchange"
"MAERSK A","A P MOLLER MAERSK","Aktien","0,05","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","MODERN TIMES GROUP B SHS COMMON STOCK SE","-","0,05","-","-"
"JNPR","JUNIPER NETWORKS INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"BOL","BOLLORE","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"-","CITYCON","-","0,05","-","-"
"2791","DAIKOKUTEN BUSSAN LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,05","Japan","Tokyo Stock Exchange"
"5384","FUJIMI INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9682","DTS CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"AFX","ALPHA FX GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"AALB","AALBERTS NV","Aktien","0,04","Niederlande","Euronext Amsterdam"
"4849","EN JAPAN INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6460","SEGA SAMMY HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"5310","TOYO TANSO LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"GTY","GETTY REALTY REIT CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HAMMOND POWER SOLUTIONS INC COMMON STOCK","-","0,03","-","-"
"7915","NISSHA LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3632","GREE INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"ET","EVERTZ TECHNOLOGIES LTD","Aktien","0,03","Kanada","Toronto Stock Exchange"
"SCATC","SCATEC SOLAR","Aktien","0,03","Norwegen","Oslo Bors Asa"
"2281","PRIMA MEAT PACKERS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"ODF","ODFJELL CLASS A","Aktien","0,02","Norwegen","Oslo Bors Asa"
"UKTI","UK I/L GILT","Anleihen","0,02","Vereinigtes Königreich","-"
"AAC","AUSTRALIAN AGRICULTURAL COMPANY LT","Aktien","0,02","Australien","Asx - All Markets"
"ODL","ODFJELL DRILLING LTD","Aktien","0,02","Bermuda","Oslo Bors Asa"
"EDR","EDREAMS ODIGEO SA","Aktien","0,02","Luxemburg","Bolsa De Madrid"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"YIT","YIT","Aktien","0,02","Finnland","Nasdaq Omx Helsinki Ltd."
"4043","TOKUYAMA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ALEX","ALEXANDER & BALDWIN INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COVER CORP COMMON STOCK","-","0,01","-","-"
"-","STEICO SE COMMON STOCK","-","0,01","-","-"
"2160","GNI GROUP LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"MTCH","MATCH GROUP INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"2531","TAKARA HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6947","ZUKEN INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"XHR","XENIA HOTELS RESORTS REIT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AFN","AG GROWTH INTERNATIONAL INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"ABR","ARBOR REALTY TRUST REIT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BDN","BRANDYWINE REALTY TRUST REIT","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SUI","SUN COMMUNITIES REIT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KFW","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","Boerse Duesseldorf"
"-","INTERNATIONAL FINANCE CORP","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"CSX","CSX CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"UE","URBAN EDGE PROPERTIES","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"UMH","UMH PROPERTIES REIT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CLI","MACK-CALI REALTY REIT CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","INVENTRUST PROPERTIES CORP REIT","-","0,00","-","-"
"-","JAPAN","-","0,00","-","-"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KREF","KKR REAL ESTATE FINANCE INC TRUST","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LXP","LEXINGTON REALTY TRUST REIT","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SBRA","SABRA HEALTH CARE REIT INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NRZ","NEW RESIDENTIAL INVESTMENT REIT CO","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RLJ","RLJ LODGING TRUST REIT","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"PGRE","PARAMOUNT GROUP REIT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0,00","-","-"
