﻿iShares MSCI EMU Mid Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NI","NISOURCE INC","Equity","0.47","United States","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.47","China","New York Stock Exchange Inc."
"FDX","FEDEX CORP","Equity","0.45","United States","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.43","United States","Boerse Duesseldorf"
"HSBA","HSBC HOLDINGS PLC","Equity","0.43","United Kingdom","London Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Equity","0.43","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.43","Japan","London Stock Exchange"
"4543","TERUMO CORP","Equity","0.42","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.41","United States","Boerse Muenchen"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Equity","0.40","United States","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.40","United States","NASDAQ"
"9434","SOFTBANK CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.39","United States","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.37","United States","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Equity","0.36","United States","New York Stock Exchange Inc."
"-","JAPAN","-","0.34","-","-"
"7272","YAMAHA MOTOR LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","0.34","United States","NASDAQ"
"NFLX","NETFLIX INC","Equity","0.34","United States","NASDAQ"
"ORCL","ORACLE CORP","Equity","0.33","United States","New York Stock Exchange Inc."
"-","United States Treasury (2.573% 31-Jul-20","-","0.33","-","-"
"WING","WINGSTOP INC","Equity","0.32","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.32","Japan","London Stock Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","0.31","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.31","United States","New York Stock Exchange Inc."
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.31","Canada","-"
"MMM","3M","Equity","0.30","United States","New York Stock Exchange Inc."
"CVS","CVS HEALTH CORP","Equity","0.30","United States","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Equity","0.30","United Kingdom","London Stock Exchange"
"MLM","MARTIN MARIETTA MATERIALS INC","Equity","0.30","United States","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.30","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.29","United States","NASDAQ"
"ANSS","ANSYS INC","Equity","0.29","United States","NASDAQ"
"LNG","CHENIERE ENERGY INC","Equity","0.28","United States","Nyse Mkt Llc"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.28","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0.28","-","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.27","United States","New York Stock Exchange Inc."
"ORSTED","ORSTED","Equity","0.26","Denmark","Omx Nordic Exchange Copenhagen A/S"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.26","India","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Equity","0.25","United States","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"PNDORA","PANDORA","Equity","0.24","Denmark","Omx Nordic Exchange Copenhagen A/S"
"L","LOBLAW COMPANIES LTD","Equity","0.24","Canada","Toronto Stock Exchange"
"8113","UNICHARM CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0.24","India","New York Stock Exchange Inc."
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.23","-","-"
"NTAP","NETAPP INC","Equity","0.23","United States","NASDAQ"
"6758","SONY GROUP CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.22","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.22","France","-"
"5938","LIXIL CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"OLN","OLIN CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.21","-","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"SNPS","SYNOPSYS INC","Equity","0.19","United States","NASDAQ"
"SRG","SNAM","Equity","0.19","Italy","Borsa Italiana"
"VOD","VODAFONE GROUP PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"TSCO","TESCO PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"PEP","PEPSICO INC","Equity","0.18","United States","NASDAQ"
"5105","TOYO TIRE CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.17","United States","-"
"6301","KOMATSU LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"ACX","ACERINOX SA","Equity","0.16","Spain","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.16","France","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0.15","Italy","Borsa Italiana"
"UKT","UK CONV GILT","Fixed Income","0.14","United Kingdom","-"
"DGE","DIAGEO PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"ORNBV","ORION CLASS B","Equity","0.14","Finland","Nasdaq Omx Helsinki Ltd."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.14","Germany","-"
"EL","ESSILORLUXOTTICA SA","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.13","Germany","Xetra"
"AAP","ADVANCE AUTO PARTS INC","Equity","0.13","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.13","-","-"
"PPL","PPL CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.13","United States","New York Stock Exchange Inc."
"9613","NTT DATA CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.13","-","-"
"8058","MITSUBISHI CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.12","United States","NASDAQ"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"RPM","RPM INTERNATIONAL INC","Equity","0.12","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.11","United States","-"
"SMDS","SMITH (DS) PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.11","United States","NASDAQ"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Equity","0.11","Germany","Xetra"
"9021","WEST JAPAN RAILWAY","Equity","0.11","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.11","South Africa","London Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.11","-","-"
"AYI","ACUITY BRANDS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Equity","0.11","United States","New York Stock Exchange Inc."
"5332","TOTO LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"AON","AON PLC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"2875","TOYO SUISAN LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.10","-","-"
"-","US TREASURY N/B 08/30 4.125","-","0.10","-","-"
"NVR","NVR INC","Equity","0.10","United States","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"9831","YAMADA HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Equity","0.09","United States","New York Stock Exchange Inc."
"NUE","NUCOR CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.09","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.09","United Kingdom","-"
"PEGA","PEGASYSTEMS INC","Equity","0.09","United States","NASDAQ"
"BT.A","BT GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"PII","POLARIS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.08","Belgium","-"
"4183","MITSUI CHEMICALS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"MC","LVMH","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"NEM","NEWMONT","Equity","0.07","United States","New York Stock Exchange Inc."
"4208","UBE INDUSTRIES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"2G2","GLOBANT SA","Equity","0.07","Luxembourg","Boerse Berlin"
"-","TREASURY NOTE","-","0.07","-","-"
"-","Galderma Group Ag","-","0.07","-","-"
"-","France Republic Of (Government) (2% 25-N","-","0.07","-","-"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.07","United States","NASDAQ"
"7911","TOPPAN PRINTING LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"NYT","NEW YORK TIMES CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.06","United States","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"9005","TOKYU CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"ADYEN","ADYEN NV","Equity","0.06","Netherlands","Euronext Amsterdam"
"INF","INFORMA PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"NXT","NEXT PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"USB","US BANCORP","Equity","0.06","United States","New York Stock Exchange Inc."
"4043","TOKUYAMA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Equity","0.06","Australia","Asx - All Markets"
"STT","STATE STREET CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.05","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.05","-","-"
"QRVO","QORVO INC","Equity","0.05","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"4042","TOSOH CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"NDSN","NORDSON CORP","Equity","0.04","United States","NASDAQ"
"3116","TOYOTA BOSHOKU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Equity","0.04","United States","NASDAQ"
"6925","USHIO INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0.04","-","-"
"-","TREASURY BILL","-","0.04","-","-"
"6869","SYSMEX CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.04","Switzerland","SIX Swiss Exchange"
"-","CANADA GOVERNMENT OF","-","0.04","-","-"
"OSK","OSHKOSH CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"3591","WACOAL HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Equity","0.03","United States","NASDAQ"
"SON","SONOCO PRODUCTS","Equity","0.03","United States","New York Stock Exchange Inc."
"4540","TSUMURA","Equity","0.03","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"RMD","RESMED INC","Equity","0.03","United States","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"6674","GS YUASA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Equity","0.03","United States","NASDAQ"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Equity","0.03","United States","NASDAQ"
"1766","TOKEN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Equity","0.03","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"LXS","LANXESS AG","Equity","0.03","Germany","Xetra"
"-","Germany Federal Republic Of (Government)","-","0.02","-","-"
"6995","TOKAI RIKA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"NVST","ENVISTA HOLDINGS CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"BNR","BRENNTAG","Equity","0.02","Germany","Xetra"
"3402","TORAY INDUSTRIES INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"RL","RALPH LAUREN CORP CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"EME","EMCOR GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.02","United States","NASDAQ"
"-","US TREASURY N/B 11/28 4.375","-","0.02","-","-"
"SCYR","SACYR SA","Equity","0.02","Spain","Bolsa De Madrid"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.02","-","-"
"1885","TOA (TOKYO) CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/26 4.75","-","0.02","-","-"
"1812","KAJIMA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.02","United States","-"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.02","-","-"
"FLO","FLOWERS FOODS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"6278","UNION TOOL","Equity","0.02","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TIETO","TIETO","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"-","WI TREASURY SEC 05/26 0.75","-","0.02","-","-"
"SCHN","SCHINDLER HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"2267","YAKULT HONSHA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Equity","0.01","United States","NASDAQ"
"9715","TRANSCOSMOS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"NTRS","NORTHERN TRUST CORP","Equity","0.01","United States","NASDAQ"
"6104","SHIBAURA MACHINE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.01","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"SMWH","WH SMITH PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SEIC","SEI INVESTMENTS","Equity","0.01","United States","NASDAQ"
"1835","TOTETSU KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.01","-","-"
"SEB","SEABOARD CORP","Equity","0.01","United States","Nyse Mkt Llc"
"5202","NIPPON SHEET GLASS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TROW","T ROWE PRICE GROUP INC","Equity","0.01","United States","NASDAQ"
"BMO","BANK OF MONTREAL","Equity","0.01","Canada","Toronto Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.01","-","-"
"8125","WAKITA & COMPANY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5191","SUMITOMO RIKO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.01","-","-"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","0.01","-","-"
"NTRA","NATERA INC","Equity","0.01","United States","NASDAQ"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"1961","SANKI ENGINEERING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4634","TOYO INK SC HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SFSN","SFS GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"VIRT","VIRTU FINANCIAL INC CLASS A","Equity","0.01","United States","NASDAQ"
"GDDY","GODADDY INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"8804","TOKYO TATEMONO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.01","-","-"
"7721","TOKYO KEIKI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"NDAQ","NASDAQ INC","Equity","0.01","United States","NASDAQ"
"NESN","NESTLE SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"6369","TOYO KANETSU","Equity","0.01","Japan","Tokyo Stock Exchange"
"9956","VALOR HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PLTK","PLAYTIKA HOLDING CORP","Equity","0.01","Israel","NASDAQ"
"POST","POST HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"AM","ANTERO MIDSTREAM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6440","JUKI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Equity","0.00","Ireland","Deutsche Boerse Xetra"
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Equity","0.00","Mexico","New York Stock Exchange Inc."
"PIG","PERRIGO PLC","Equity","0.00","Ireland","Boerse Berlin"
"8368","HYAKUGO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"OR","LOREAL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.00","Jordan","London Stock Exchange"
"8142","TOHO (OSAKA) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Equity","0.00","Italy","Borsa Italiana"
