﻿iShares $ Treasury Bond 20+yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IWP","ISHARES RUSSELL MID-CAP GROWTH ETF","Aktien","0.19","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligationen (FI)","0.19","Japan","London Stock Exchange"
"WKL","WOLTERS KLUWER NV","Aktien","0.18","Niederlande","Euronext Amsterdam"
"-","JAPAN GOVERNMENT OF 1215","-","0.18","-","-"
"C","CITIGROUP INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #73","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"-","Japan (Government) (0% 10-Jun-2024)","-","0.17","-","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.17","China","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Obligationen (FI)","0.16","Japan","-"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #35","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"-","FRENCH REPUBLIC","-","0.16","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #40","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"FOXA","FOX CORP CLASS A","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.15","-","-"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Aktien","0.15","Vereinigte Staaten","NYSE Arca"
"AME","AMETEK INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.15","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #14","Obligationen (FI)","0.14","Japan","London Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.13","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0.13","-","-"
"-","KOKUSAI ELECTRIC CORP","-","0.13","-","-"
"8002","MARUBENI CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0.12","Spanien","Bolsa De Madrid"
"XS4","ON SEMICONDUCTOR CORP","Aktien","0.12","Vereinigte Staaten","Boerse Berlin"
"HCA","HCA HEALTHCARE INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"RHM","RHEINMETALL AG","Aktien","0.12","Deutschland","Xetra"
"AMS","AMADEUS IT GROUP SA","Aktien","0.12","Spanien","Bolsa De Madrid"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"FTV","FORTIVE CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.11","Vereinigte Staaten","-"
"6417","SANKYO LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"DVA","DAVITA INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"ORG","ORIGIN ENERGY LTD","Aktien","0.10","Australien","Asx - All Markets"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"0R22","BARRICK GOLD CORP","Aktien","0.10","Kanada","London Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.09","Australien","Asx - All Markets"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.09","China","New York Stock Exchange Inc."
"FTI","TECHNIPFMC PLC","Aktien","0.09","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 1209","-","0.09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"-","Japan (Government) (0% 13-May-2024)","-","0.09","-","-"
"IBTM","ISHARES $ TREASURY BOND 7-10YR UCI","Aktien","0.09","Vereinigte Staaten","Borsa Italiana"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 371","-","0.08","-","-"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0.08","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.08","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.08","Japan","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"SREN","SWISS RE AG","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"STNE","STONECO LTD CLASS A","Aktien","0.08","Brasilien","NASDAQ"
"HUBS","HUBSPOT INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0.07","Luxemburg","Nyse Euronext - Euronext Paris"
"WES","WESFARMERS LTD","Aktien","0.07","Australien","Asx - All Markets"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.07","-","-"
"COST*","COSTCO WHOLESALE CORP","Aktien","0.07","Vereinigte Staaten","Bolsa Mexicana De Valores"
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"4980","DEXERIALS CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"2412","BENEFIT ONE INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/30 3.75","-","0.07","-","-"
"FERG","FERGUSON PLC","Aktien","0.06","Vereinigte Staaten","London Stock Exchange"
"6869","SYSMEX CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.06","Australien","Asx - All Markets"
"LEN","LENNAR A CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"CMI","CUMMINS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"ABEV","AMBEV ADR REPRESENTING ONE SA","Aktien","0.06","Brasilien","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Aktien","0.06","Australien","Asx - All Markets"
"AFL","AFLAC INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"6383","DAIFUKU LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"8113","UNICHARM CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"-","ISHARES CORE FTSE UCITS ETF GBP","-","0.05","-","-"
"WMT","WALMART INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"HES","HESS CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.05","Belgien","-"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.05","China","NASDAQ"
"VICR","VICOR CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aktien","0.05","Brasilien","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"AXON","AXON ENTERPRISE INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","AIR FRANCE KLM COMMON STOCK","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"MIDD","ISHARES FTSE 250 UCITS ETF","Aktien","0.04","Irland","SIX Swiss Exchange"
"CABO","CABLE ONE INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"DPW","DEUTSCHE POST AG","Aktien","0.04","Deutschland","Xetra"
"-","Canada (Government) (0% 12-Sep-2024)","-","0.04","-","-"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0.04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 176","-","0.04","-","-"
"-","JAPAN GOVERNMENT OF 2YR 439","-","0.04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"-","JAPAN","-","0.04","-","-"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Aktien","0.04","Deutschland","Xetra"
"AVTR","AVANTOR INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"6432","TAKEUCHI MFG LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.04","Australien","Asx - All Markets"
"3116","TOYOTA BOSHOKU CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ACWX","ISHARES MSCI ACWI EX US ETF","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"IYM","ISHARES US BASIC MATERIALS ETF","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"RBLX","ROBLOX CORP CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.03","Australien","Asx - All Markets"
"MOH","MOLINA HEALTHCARE INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"HOLN","HOLCIM LTD AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
