﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"9888","BAIDU CLASS A INC","Communication","Equity","2,231,412.81","2.12","2,231,412.81","180,568.00","12.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","2,131,548.96","2.03","2,131,548.96","42,550.00","50.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Consumer Discretionary","Equity","2,100,854.50","2.00","2,100,854.50","79,000.00","26.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","1,951,896.03","1.86","1,951,896.03","503,512.00","3.88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"857","PETROCHINA LTD H","Energy","Equity","1,597,445.43","1.52","1,597,445.43","1,672,000.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","1,308,866.92","1.25","1,308,866.92","210,200.00","6.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","1,286,806.91","1.22","1,286,806.91","86,700.00","14.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","1,238,919.54","1.18","1,238,919.54","305,500.00","4.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9987","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","1,194,454.02","1.14","1,194,454.02","31,700.00","37.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","1,164,118.48","1.11","1,164,118.48","1,960,000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","1,133,980.92","1.08","1,133,980.92","271,500.00","4.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Financials","Equity","1,126,229.40","1.07","1,126,229.40","417,122.00","2.70","Brazil","New York Stock Exchange Inc.","USD"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","1,076,747.01","1.02","1,076,747.01","101,200.00","10.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","1,044,909.38","0.99","1,044,909.38","122,100.00","8.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Consumer Staples","Equity","812,853.76","0.77","812,853.76","350,368.00","2.32","Brazil","New York Stock Exchange Inc.","USD"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","776,292.29","0.74","776,292.29","140,200.00","5.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","704,571.41","0.67","704,571.41","544,000.00","1.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","658,867.61","0.63","658,867.61","221,388.00","2.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1179","H WORLD GROUP LTD","Consumer Discretionary","Equity","657,599.72","0.63","657,599.72","170,760.00","3.85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","653,534.70","0.62","653,534.70","50,466.00","12.95","China","New York Stock Exchange Inc.","USD"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","562,809.28","0.54","562,809.28","50,072.00","11.24","China","New York Stock Exchange Inc.","USD"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","549,308.99","0.52","549,308.99","60,700.00","9.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"291","CHINA RESOURCES BEER HLDGS-500 LTD","Consumer Staples","Equity","544,430.39","0.52","544,430.39","128,000.00","4.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6160","BEIGENE LTD","Health Care","Equity","536,460.13","0.51","536,460.13","50,000.00","10.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumer Discretionary","Equity","515,686.35","0.49","515,686.35","436,000.00","1.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","498,473.64","0.47","498,473.64","247,000.00","2.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","496,082.56","0.47","496,082.56","286,000.00","1.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"267","CITIC LTD","Industrials","Equity","453,621.74","0.43","453,621.74","511,000.00","0.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Real Estate","Equity","449,267.48","0.43","449,267.48","308,000.00","1.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9866","NIO CLASS A INC","Consumer Discretionary","Equity","445,002.39","0.42","445,002.39","104,781.00","4.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"788","CHINA TOWER CORP LTD H","Communication","Equity","431,084.03","0.41","431,084.03","3,750,000.00","0.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","388,550.41","0.37","388,550.41","585,000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Cash and/or Derivatives","Cash","291,841.69","0.28","291,841.69","291,842.00","100.00","United States","-","USD"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","268,337.36","0.26","268,337.36","122,000.00","2.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","257,305.44","0.24","257,305.44","82,900.00","3.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BSBR","BANCO SANTANDER BRASIL ADR REP UN","Financials","Equity","155,536.50","0.15","155,536.50","29,626.00","5.25","Brazil","New York Stock Exchange Inc.","USD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","26,395.59","0.03","26,395.59","206,654.00","12.77","Hong Kong","-","HKD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","9,000.00","0.01","9,000.00","9,000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","7,347.02","0.01","7,347.02","5,901.00","124.51","United Kingdom","-","GBP"
"GAZP","GAZPROM","Energy","Equity","133.02","0.00","133.02","1,243,722.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"SBER","SBERBANK ROSSII","Financials","Equity","129.70","0.00","129.70","1,212,652.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","57.10","0.00","57.10","54.00","106.27","European Union","-","EUR"
"ROSN","NK ROSNEFT","Energy","Equity","14.75","0.00","14.75","137,933.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"NVTK","NOVATEK","Energy","Equity","13.49","0.00","13.49","126,150.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-0.11","0.00","-0.11","-1.00","12.77","Hong Kong","-","HKD"
"GMKN","GMK NORILSKIY NIKEL","Materials","Equity","0.64","0.00","0.64","594,600.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"MNOD","MMC NORILSK NICKEL PJSC SPONSORED","Materials","Equity","0.00","0.00","0.00","8.00","0.00","Russian Federation","London Stock Exchange","USD"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","307,740.00","6.00","1,025.80","-","Ice Futures U.S.","USD"
"LKOH","NK LUKOIL","Energy","Equity","4.85","0.00","4.85","45,345.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"PLZL","POLYUS","Materials","Equity","0.35","0.00","0.35","3,253.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"PLZL","PUBLIC JOINT STOCK POLYUS GDR","Materials","Equity","0.00","0.00","0.00","1.00","0.00","Russian Federation","London Stock Exchange","USD"
 
