﻿Fondsposition per,"12.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","84’098’975.83","1.83","84’098’975.83","152’208.00","552.53","Schweiz","SIX Swiss Exchange","CHF"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","78’589’742.49","1.71","78’589’742.49","2’026’031.00","38.79","Deutschland","Xetra","EUR"
"GIVN","GIVAUDAN SA","Materialien","Aktien","76’327’856.89","1.66","76’327’856.89","18’873.00","4’044.28","Schweiz","SIX Swiss Exchange","CHF"
"BN","DANONE SA","Basiskonsumgüter","Aktien","76’041’311.22","1.66","76’041’311.22","1’316’049.00","57.78","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","73’669’046.50","1.61","73’669’046.50","388’345.00","189.70","Deutschland","Xetra","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","71’681’682.25","1.56","71’681’682.25","1’458’980.00","49.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","71’645’783.30","1.56","71’645’783.30","507’946.00","141.05","Niederlande","Euronext Amsterdam","EUR"
"SREN","SWISS RE AG","Financials","Aktien","67’489’182.10","1.47","67’489’182.10","616’494.00","109.47","Schweiz","SIX Swiss Exchange","CHF"
"III","3I GROUP PLC","Financials","Aktien","65’837’966.61","1.44","65’837’966.61","1’989’454.00","33.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","65’030’789.60","1.42","65’030’789.60","331’114.00","196.40","Deutschland","Xetra","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","54’508’559.78","1.19","54’508’559.78","1’396’939.00","39.02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSV","DSV","Industrie","Aktien","53’837’611.70","1.17","53’837’611.70","357’819.00","150.46","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DSY","DASSAULT SYSTEMES","IT","Aktien","53’607’689.25","1.17","53’607’689.25","1’365’801.00","39.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","52’304’742.00","1.14","52’304’742.00","916’020.00","57.10","Spanien","Bolsa De Madrid","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","51’836’892.80","1.13","51’836’892.80","1’946’560.00","26.63","Niederlande","Euronext Amsterdam","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","49’690’325.57","1.08","49’690’325.57","2’064’094.00","24.07","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","48’394’395.00","1.06","48’394’395.00","1’388’250.00","34.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","47’149’297.36","1.03","47’149’297.36","2’071’586.00","22.76","Italien","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","45’305’601.12","0.99","45’305’601.12","1’675’503.00","27.04","Niederlande","Euronext Amsterdam","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","40’575’129.60","0.88","40’575’129.60","264’161.00","153.60","Deutschland","Xetra","EUR"
"NSIS B","NOVOZYMES B","Materialien","Aktien","39’251’484.89","0.86","39’251’484.89","762’586.00","51.47","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","38’524’756.60","0.84","38’524’756.60","380’116.00","101.35","Niederlande","Euronext Amsterdam","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","37’823’730.12","0.82","37’823’730.12","1’498’563.00","25.24","Deutschland","Xetra","EUR"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","37’417’738.47","0.82","37’417’738.47","135’052.00","277.06","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","35’399’438.05","0.77","35’399’438.05","12’221’828.00","2.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"DNB","DNB BANK","Financials","Aktien","35’179’666.73","0.77","35’179’666.73","1’888’387.00","18.63","Norwegen","Oslo Bors Asa","NOK"
"KBC","KBC GROEP","Financials","Aktien","35’118’075.72","0.77","35’118’075.72","511’329.00","68.68","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"NOKIA","NOKIA","IT","Aktien","34’526’501.50","0.75","34’526’501.50","10’883’058.00","3.17","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","31’336’422.12","0.68","31’336’422.12","257’584.00","121.66","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","30’821’494.97","0.67","30’821’494.97","337’619.00","91.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","30’010’573.76","0.65","30’010’573.76","2’181’001.00","13.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","29’100’015.71","0.63","29’100’015.71","111’064.00","262.01","Schweiz","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","IT","Aktien","28’787’787.27","0.63","28’787’787.27","2’084’648.00","13.81","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","28’093’558.24","0.61","28’093’558.24","2’975’808.00","9.44","Schweden","Nasdaq Omx Nordic","SEK"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","27’673’638.20","0.60","27’673’638.20","336’124.00","82.33","Schweiz","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrie","Aktien","27’517’152.65","0.60","27’517’152.65","55’187.00","498.62","Schweiz","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","27’430’864.31","0.60","27’430’864.31","103’591.00","264.80","Schweiz","SIX Swiss Exchange","CHF"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","27’121’620.38","0.59","27’121’620.38","1’245’359.00","21.78","Schweden","Nasdaq Omx Nordic","SEK"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","27’010’461.76","0.59","27’010’461.76","420’986.00","64.16","Italien","Borsa Italiana","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","26’892’853.28","0.59","26’892’853.28","422’032.00","63.72","Niederlande","NASDAQ","USD"
"INF","INFORMA PLC","Kommunikation","Aktien","26’511’983.07","0.58","26’511’983.07","2’808’401.00","9.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","25’977’591.50","0.57","25’977’591.50","322’703.00","80.50","Irland","Irish Stock Exchange - All Market","EUR"
"SGSN","SGS SA","Industrie","Aktien","25’839’205.47","0.56","25’839’205.47","306’387.00","84.34","Schweiz","SIX Swiss Exchange","CHF"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","25’240’944.02","0.55","25’240’944.02","2’515’417.00","10.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","24’859’535.84","0.54","24’859’535.84","345’944.00","71.86","Deutschland","Xetra","EUR"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","24’634’708.58","0.54","24’634’708.58","172’812.00","142.55","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NESTE","NESTE","Energie","Aktien","23’624’150.40","0.52","23’624’150.40","864’720.00","27.32","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","22’860’575.32","0.50","22’860’575.32","348’697.00","65.56","Niederlande","Euronext Amsterdam","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","22’333’675.16","0.49","22’333’675.16","421’052.00","53.04","Schweiz","SIX Swiss Exchange","CHF"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","21’767’420.84","0.47","21’767’420.84","2’910’083.00","7.48","Italien","Borsa Italiana","EUR"
"ORSTED","OERSTED","Versorger","Aktien","21’570’484.85","0.47","21’570’484.85","397’346.00","54.29","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","19’633’003.86","0.43","19’633’003.86","697’560.00","28.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","18’538’185.69","0.40","18’538’185.69","329’879.00","56.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","18’329’965.50","0.40","18’329’965.50","1’156’100.00","15.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Versorger","Aktien","18’039’221.50","0.39","18’039’221.50","4’206’908.00","4.29","Italien","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","17’444’011.77","0.38","17’444’011.77","1’246’446.00","13.99","Italien","Borsa Italiana","EUR"
"BOL","BOLIDEN","Materialien","Aktien","16’938’981.55","0.37","16’938’981.55","558’475.00","30.33","Schweden","Nasdaq Omx Nordic","SEK"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","16’810’417.39","0.37","16’810’417.39","1’416’501.00","11.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","16’675’537.34","0.36","16’675’537.34","533’699.00","31.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","16’628’690.31","0.36","16’628’690.31","1’241’935.00","13.39","Schweden","Nasdaq Omx Nordic","SEK"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","16’600’463.69","0.36","16’600’463.69","13’250’162.00","1.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","16’552’724.64","0.36","16’552’724.64","436’517.00","37.92","Spanien","Bolsa De Madrid","EUR"
"MOWI","MOWI","Basiskonsumgüter","Aktien","15’712’629.37","0.34","15’712’629.37","953’575.00","16.48","Norwegen","Oslo Bors Asa","NOK"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","15’630’752.48","0.34","15’630’752.48","557’678.00","28.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"METSO","METSO CORPORATION","Industrie","Aktien","15’530’276.47","0.34","15’530’276.47","1’353’401.00","11.48","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","15’092’557.05","0.33","15’092’557.05","271’162.00","55.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","15’043’268.38","0.33","15’043’268.38","1’187’314.00","12.67","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","15’029’798.54","0.33","15’029’798.54","1’277’796.00","11.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","14’939’129.54","0.33","14’939’129.54","1’857’831.00","8.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materialien","Aktien","14’908’896.70","0.33","14’908’896.70","903’252.00","16.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"WRT1V","WARTSILA","Industrie","Aktien","14’829’067.05","0.32","14’829’067.05","966’063.00","15.35","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","14’128’412.02","0.31","14’128’412.02","1’040’767.00","13.57","Italien","Borsa Italiana","EUR"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","13’877’029.80","0.30","13’877’029.80","212’187.00","65.40","Deutschland","Xetra","EUR"
"TEL","TELENOR","Kommunikation","Aktien","13’607’948.20","0.30","13’607’948.20","1’285’882.00","10.58","Norwegen","Oslo Bors Asa","NOK"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","13’309’604.29","0.29","13’309’604.29","13’309’604.00","100.00","Europäische Union","-","EUR"
"DCC","DCC PLC","Industrie","Aktien","13’227’764.82","0.29","13’227’764.82","203’012.00","65.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","12’689’948.92","0.28","12’689’948.92","450’499.00","28.17","Vereinigtes Königreich","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industrie","Aktien","12’615’840.42","0.28","12’615’840.42","334’283.00","37.74","Deutschland","Xetra","EUR"
"SIGN","SIG GROUP N AG","Materialien","Aktien","12’440’037.59","0.27","12’440’037.59","624’439.00","19.92","Schweiz","SIX Swiss Exchange","CHF"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","12’251’417.85","0.27","12’251’417.85","461’447.00","26.55","Deutschland","Xetra","EUR"
"ELISA","ELISA","Kommunikation","Aktien","12’237’825.36","0.27","12’237’825.36","290’271.00","42.16","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","11’585’763.64","0.25","11’585’763.64","217’100.00","53.37","Vereinigtes Königreich","London Stock Exchange","GBP"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","11’531’513.84","0.25","11’531’513.84","152’614.00","75.56","Deutschland","Xetra","EUR"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","11’390’267.01","0.25","11’390’267.01","7’234’013.00","1.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","11’198’828.36","0.24","11’198’828.36","3’837’006.00","2.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","10’842’568.88","0.24","10’842’568.88","687’544.00","15.77","Spanien","Bolsa De Madrid","EUR"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","10’834’862.38","0.24","10’834’862.38","4’826’082.00","2.25","Schweden","Nasdaq Omx Nordic","SEK"
"PST","POSTE ITALIANE","Financials","Aktien","10’801’234.40","0.24","10’801’234.40","933’152.00","11.57","Italien","Borsa Italiana","EUR"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","10’733’863.87","0.23","10’733’863.87","1’994’751.00","5.38","Vereinigtes Königreich","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","10’397’988.42","0.23","10’397’988.42","3’397’833.00","3.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","10’272’334.03","0.22","10’272’334.03","785’927.00","13.07","Schweden","Nasdaq Omx Nordic","SEK"
"VER","VERBUND AG","Versorger","Aktien","10’170’108.70","0.22","10’170’108.70","143’443.00","70.90","Österreich","Wiener Boerse Ag","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","10’121’514.18","0.22","10’121’514.18","98’382.00","102.88","Irland","-","EUR"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","10’037’700.30","0.22","10’037’700.30","733’710.00","13.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORK","ORKLA","Basiskonsumgüter","Aktien","9’811’643.74","0.21","9’811’643.74","1’465’997.00","6.69","Norwegen","Oslo Bors Asa","NOK"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","9’501’070.92","0.21","9’501’070.92","561’695.00","16.91","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"UMI","UMICORE SA","Materialien","Aktien","9’010’560.42","0.20","9’010’560.42","419’877.00","21.46","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","8’848’114.00","0.19","8’848’114.00","84’590.00","104.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEL2 B","TELE2 B","Kommunikation","Aktien","8’846’178.27","0.19","8’846’178.27","1’098’318.00","8.05","Schweden","Nasdaq Omx Nordic","SEK"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","8’764’589.61","0.19","8’764’589.61","216’999.00","40.39","Deutschland","Xetra","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","8’467’489.80","0.18","8’467’489.80","70’917.00","119.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","8’348’015.37","0.18","8’348’015.37","636’767.00","13.11","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"TEMN","TEMENOS AG","IT","Aktien","8’175’323.69","0.18","8’175’323.69","128’925.00","63.41","Schweiz","SIX Swiss Exchange","CHF"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","7’934’071.77","0.17","7’934’071.77","252’597.00","31.41","Italien","Borsa Italiana","EUR"
"SDR","SCHRODERS PLC","Financials","Aktien","7’285’049.99","0.16","7’285’049.99","1’660’702.00","4.39","Vereinigtes Königreich","London Stock Exchange","GBP"
"ANA","ACCIONA SA","Versorger","Aktien","6’594’659.70","0.14","6’594’659.70","59’897.00","110.10","Spanien","Bolsa De Madrid","EUR"
"BCVN","BC VAUD N","Financials","Aktien","6’274’500.35","0.14","6’274’500.35","59’975.00","104.62","Schweiz","SIX Swiss Exchange","CHF"
"ABDN","ABRDN PLC","Financials","Aktien","6’257’068.36","0.14","6’257’068.36","3’835’684.00","1.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELI","ELIA GROUP SA","Versorger","Aktien","6’183’669.25","0.13","6’183’669.25","65’263.00","94.75","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","5’945’726.11","0.13","5’945’726.11","5’757’122.00","103.28","Schweiz","-","CHF"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","5’579’711.07","0.12","5’579’711.07","399’100.00","13.98","Norwegen","Oslo Bors Asa","NOK"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","5’479’754.39","0.12","5’479’754.39","1’126’593.00","4.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","5’475’165.70","0.12","5’475’165.70","18’550.00","295.16","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","4’652’902.22","0.10","4’652’902.22","3’977’538.00","116.98","Vereinigtes Königreich","-","GBP"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","4’433’456.64","0.10","4’433’456.64","33’075’501.00","13.40","Dänemark","-","DKK"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","2’407’970.00","0.05","2’407’970.00","2’407’970.00","100.00","Europäische Union","-","EUR"
"ENG","ENAGAS SA","Versorger","Aktien","1’692’363.75","0.04","1’692’363.75","123’081.00","13.75","Spanien","Bolsa De Madrid","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","547’724.73","0.01","547’724.73","6’350’609.00","8.62","Norwegen","-","NOK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","507’198.65","0.01","507’198.65","539’178.00","94.07","Vereinigte Staaten","-","USD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","336’629.61","0.01","336’629.61","3’904’492.00","8.62","Schweden","-","SEK"
"IBJ4","IBEX 35 INDEX APR 24","Cash und/oder Derivate","Futures","0.00","0.00","5’984’272.00","56.00","10’686.20","-","Meff Renta Variable","EUR"
"2412835D","SGS COUPON RIGHT","Industrie","Aktien","3.16","0.00","3.16","306’387.00","0.00","Schweiz","SIX Swiss Exchange","CHF"
"VHM4","STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","34’606’520.00","793.00","4’364.00","Europäische Union","Eurex Deutschland","EUR"
 
