﻿iShares® iBonds® Dec 2029 Term Corporate ETF
Fondsposition per,"02.Mai2024"
Inception Date,"17.Sept.2019"
Shares Outstanding,"58’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"ALTRIA GROUP INC","Unternehmen","Obligationen (FI)","7’143’820","0.54","7’143’819.75","7’238’000.00","02209SBD4","US02209SBD45","BFZ57Y7","Vereinigte Staaten","-","USD","4.11","5.36","1.00","14.Feb.2029","4.80","4.17","-","5.36","4.17","5.36","USD","14.Feb.2019","14.Feb.2019"
"HCA INC","Unternehmen","Obligationen (FI)","7’037’177","0.54","7’037’176.79","7’389’000.00","404119BX6","US404119BX69","BKKDGV1","Vereinigte Staaten","-","USD","4.42","5.56","1.00","15.Juni2029","4.13","4.45","-","5.56","4.45","5.56","USD","12.Juni2019","12.Juni2019"
"WALT DISNEY CO","Unternehmen","Obligationen (FI)","6’820’406","0.52","6’820’405.87","7’917’000.00","254687FL5","US254687FL52","BKKKD11","Vereinigte Staaten","-","USD","4.92","5.07","1.00","01.Sept.2029","2.00","4.91","-","5.07","4.91","5.07","USD","06.Sept.2019","06.Sept.2019"
"DELL INTERNATIONAL LLC","Unternehmen","Obligationen (FI)","6’800’649","0.52","6’800’648.89","6’795’000.00","24703TAG1","US24703TAG13","-","Vereinigte Staaten","-","USD","4.56","5.38","1.00","01.Okt.2029","5.30","4.63","-","5.38","4.63","5.38","USD","01.Apr.2021","15.Juni2021"
"FOX CORP","Unternehmen","Obligationen (FI)","6’753’057","0.51","6’753’056.87","6’849’000.00","35137LAH8","US35137LAH87","BJLV907","Vereinigte Staaten","-","USD","4.07","5.35","1.00","25.Jan.2029","4.71","4.12","-","5.35","4.12","5.35","USD","25.Jan.2020","30.März2020"
"INTEL CORPORATION","Unternehmen","Obligationen (FI)","6’696’573","0.51","6’696’572.70","7’595’000.00","458140BH2","US458140BH27","-","Vereinigte Staaten","-","USD","4.98","5.17","1.00","15.Nov.2029","2.45","4.99","-","5.17","4.99","5.17","USD","21.Nov.2019","21.Nov.2019"
"SUZANO AUSTRIA GMBH","Unternehmen","Obligationen (FI)","6’559’096","0.50","6’559’095.60","6’472’000.00","86964WAF9","US86964WAF95","BK777M4","Brasilien","-","USD","3.92","6.11","1.00","15.Jan.2029","6.00","3.97","-","6.11","3.97","6.11","USD","15.Juli2019","14.Aug.2019"
"PFIZER INC","Unternehmen","Obligationen (FI)","6’509’391","0.50","6’509’391.04","6’925’000.00","717081ET6","US717081ET61","BJJD7R8","Vereinigte Staaten","-","USD","4.34","4.96","1.00","15.März2029","3.45","4.38","-","4.96","4.38","4.96","USD","11.März2019","11.März2019"
"CISCO SYSTEMS INC","Unternehmen","Obligationen (FI)","6’310’390","0.48","6’310’389.80","6’290’000.00","17275RBR2","US17275RBR21","-","Vereinigte Staaten","-","USD","4.19","4.98","1.00","26.Feb.2029","4.85","4.21","-","4.98","4.21","4.98","USD","26.Feb.2024","26.Feb.2024"
"BROADCOM INC","Unternehmen","Obligationen (FI)","6’088’662","0.46","6’088’661.70","6’236’000.00","11135FBA8","US11135FBA84","BKXB3J9","Vereinigte Staaten","-","USD","4.28","5.35","1.00","15.Apr.2029","4.75","4.34","-","5.35","4.34","5.35","USD","15.Apr.2020","07.Aug.2020"
"CVS HEALTH CORP","Unternehmen","Obligationen (FI)","6’085’113","0.46","6’085’113.31","6’709’000.00","126650DG2","US126650DG21","BK5KKM6","Vereinigte Staaten","-","USD","4.70","5.45","1.00","15.Aug.2029","3.25","4.71","-","5.45","4.71","5.45","USD","15.Aug.2019","15.Aug.2019"
"MERCK & CO INC","Unternehmen","Obligationen (FI)","6’040’456","0.46","6’040’456.15","6’422’000.00","58933YAX3","US58933YAX31","BJRH6C0","Vereinigte Staaten","-","USD","4.32","4.91","1.00","07.März2029","3.40","4.36","-","4.91","4.36","4.91","USD","07.März2019","07.März2019"
"FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","5’880’843","0.45","5’880’842.56","5’975’000.00","345397ZR7","US345397ZR75","BJYMJ29","Vereinigte Staaten","-","USD","4.19","6.08","1.00","03.Mai2029","5.11","4.22","-","6.08","4.22","6.08","USD","03.Mai2019","03.Mai2019"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","5’798’420","0.44","5’798’420.35","6’365’000.00","606822BM5","US606822BM52","BKFH1S0","Japan","-","USD","4.66","5.38","1.00","18.Juli2029","3.19","4.64","-","5.38","4.64","5.38","USD","18.Juli2019","18.Juli2019"
"AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","5’717’387","0.44","5’717’386.65","6’156’000.00","03027XAW0","US03027XAW02","BG0X453","Vereinigte Staaten","-","USD","4.63","5.55","1.00","15.Aug.2029","3.80","4.65","-","5.55","4.65","5.55","USD","13.Juni2019","13.Juni2019"
"CHENIERE ENERGY PARTNERS LP","Unternehmen","Obligationen (FI)","5’622’067","0.43","5’622’066.52","5’950’000.00","16411QAG6","US16411QAG64","BMVQHT8","Vereinigte Staaten","-","USD","4.05","5.78","1.00","01.Okt.2029","4.50","4.69","-","5.78","4.69","5.78","USD","01.Apr.2020","26.Juni2020"
"GENERAL MOTORS FINANCIAL CO (FXD)","Unternehmen","Obligationen (FI)","5’612’784","0.43","5’612’784.48","5’465’000.00","37045XEN2","US37045XEN21","-","Vereinigte Staaten","-","USD","3.96","5.71","1.00","07.Jan.2029","5.80","3.96","-","5.71","3.90","5.71","USD","07.Dez.2023","07.Dez.2023"
"MARSH & MCLENNAN COMPANIES INC","Unternehmen","Obligationen (FI)","5’552’820","0.42","5’552’820.27","5’673’000.00","571748BG6","US571748BG65","BJ2NYK7","Vereinigte Staaten","-","USD","4.23","5.00","1.00","15.März2029","4.38","4.30","-","5.00","4.30","5.00","USD","15.Jan.2019","15.Jan.2019"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","5’537’224","0.42","5’537’224.40","5’871’000.00","606822BH6","US606822BH67","BJLRB98","Japan","-","USD","4.34","5.22","1.00","07.März2029","3.74","4.32","-","5.22","4.32","5.22","USD","07.März2019","07.März2019"
"HOME DEPOT INC","Unternehmen","Obligationen (FI)","5’520’226","0.42","5’520’225.74","6’015’000.00","437076BY7","US437076BY77","BJKPFV3","Vereinigte Staaten","-","USD","4.57","5.04","1.00","15.Juni2029","2.95","4.60","-","5.04","4.60","5.04","USD","17.Juni2019","17.Juni2019"
"MICRON TECHNOLOGY INC","Unternehmen","Obligationen (FI)","5’350’236","0.41","5’350’235.97","5’055’000.00","595112BV4","US595112BV48","-","Vereinigte Staaten","-","USD","4.53","5.51","1.00","01.Nov.2029","6.75","4.58","-","5.48","4.47","5.48","USD","31.Okt.2022","31.Okt.2022"
"APPLE INC","Unternehmen","Obligationen (FI)","5’338’075","0.41","5’338’075.31","6’070’000.00","037833DP2","US037833DP29","BJDSXR1","Vereinigte Staaten","-","USD","4.91","4.85","1.00","11.Sept.2029","2.20","4.92","-","4.85","4.92","4.85","USD","11.Sept.2019","11.Sept.2019"
"PAYPAL HOLDINGS INC","Unternehmen","Obligationen (FI)","5’325’975","0.41","5’325’974.66","5’945’000.00","70450YAE3","US70450YAE32","BKZCC60","Vereinigte Staaten","-","USD","4.88","5.13","1.00","01.Okt.2029","2.85","4.89","-","5.13","4.89","5.13","USD","26.Sept.2019","26.Sept.2019"
"ENERGY TRANSFER LP","Unternehmen","Obligationen (FI)","5’302’397","0.40","5’302’396.58","5’333’000.00","29278NAG8","US29278NAG88","BJCYMH3","Vereinigte Staaten","-","USD","4.23","5.44","1.00","15.Apr.2029","5.25","4.30","-","5.44","4.30","5.44","USD","15.Jan.2019","15.Jan.2019"
"PNC FINANCIAL SERVICES GROUP INC (","Unternehmen","Obligationen (FI)","5’291’240","0.40","5’291’239.76","5’751’000.00","693475AW5","US693475AW59","BJDQJW2","Vereinigte Staaten","-","USD","4.45","5.32","1.00","23.Apr.2029","3.45","4.47","-","5.32","4.47","5.32","USD","22.Apr.2019","22.Apr.2019"
"LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","5’288’552","0.40","5’288’551.79","5’648’000.00","548661DR5","US548661DR53","BH3TYV1","Vereinigte Staaten","-","USD","4.37","5.19","1.00","05.Apr.2029","3.65","4.41","-","5.19","4.41","5.19","USD","05.Apr.2019","05.Apr.2019"
"CONOCOPHILLIPS CO","Unternehmen","Obligationen (FI)","5’236’327","0.40","5’236’326.96","4’828’000.00","208251AE8","US208251AE82","5670055","Vereinigte Staaten","-","USD","4.20","5.07","1.00","15.Apr.2029","6.95","4.19","-","5.07","4.19","5.07","USD","20.Apr.1999","20.Apr.1999"
"INTERCONTINENTAL EXCHANGE INC","Unternehmen","Obligationen (FI)","5’232’215","0.40","5’232’215.42","5’342’000.00","45866FAV6","US45866FAV67","-","Vereinigte Staaten","-","USD","4.41","5.18","1.00","15.Juni2029","4.35","4.44","-","5.18","4.44","5.18","USD","23.Mai2022","23.Mai2022"
"IQVIA INC","Unternehmen","Obligationen (FI)","5’203’404","0.40","5’203’404.13","5’015’000.00","46266TAF5","US46266TAF57","-","Vereinigte Staaten","-","USD","4.01","5.72","1.00","01.Feb.2029","6.25","4.01","-","5.71","3.95","5.71","USD","01.Feb.2024","26.Feb.2024"
"ORACLE CORPORATION","Unternehmen","Obligationen (FI)","5’128’482","0.39","5’128’481.98","4’805’000.00","68389XCH6","US68389XCH61","-","Vereinigte Staaten","-","USD","4.48","5.35","1.00","09.Nov.2029","6.15","4.53","-","5.33","4.41","5.33","USD","09.Nov.2022","09.Nov.2022"
"WARNERMEDIA HOLDINGS INC","Unternehmen","Obligationen (FI)","5’127’828","0.39","5’127’828.24","5’557’000.00","55903VBB8","US55903VBB80","BN6V4H2","Vereinigte Staaten","-","USD","4.30","6.03","1.00","15.März2029","4.05","4.29","-","6.03","4.29","6.03","USD","15.März2023","28.Apr.2023"
"SHELL INTERNATIONAL FINANCE BV","Unternehmen","Obligationen (FI)","5’113’961","0.39","5’113’961.05","5’763’000.00","822582CD2","US822582CD22","-","Vereinigtes Königreich","-","USD","4.97","4.98","1.00","07.Nov.2029","2.38","4.98","-","4.98","4.98","4.98","USD","07.Nov.2019","07.Nov.2019"
"TOTALENERGIES CAPITAL INTERNATIONA","Unternehmen","Obligationen (FI)","4’896’584","0.37","4’896’584.22","5’189’000.00","89153VAQ2","US89153VAQ23","BHQ3T37","Frankreich","-","USD","4.27","4.95","1.00","19.Feb.2029","3.46","4.31","-","4.95","4.31","4.95","USD","19.Feb.2019","19.Feb.2019"
"EXXON MOBIL CORP","Unternehmen","Obligationen (FI)","4’831’659","0.37","4’831’659.01","5’411’000.00","30231GBE1","US30231GBE17","BJP2G49","Vereinigte Staaten","-","USD","4.81","4.87","1.00","16.Aug.2029","2.44","4.83","-","4.87","4.83","4.87","USD","16.Aug.2019","16.Aug.2019"
"PHILIP MORRIS INTERNATIONAL INC","Unternehmen","Obligationen (FI)","4’831’086","0.37","4’831’086.04","4’640’000.00","718172CW7","US718172CW74","-","Vereinigte Staaten","-","USD","4.57","5.30","1.00","17.Nov.2029","5.63","4.60","-","5.29","4.48","5.29","USD","17.Nov.2022","17.Nov.2022"
"AMGEN INC","Unternehmen","Obligationen (FI)","4’806’949","0.37","4’806’948.99","5’030’000.00","031162DH0","US031162DH07","-","Vereinigte Staaten","-","USD","4.62","5.20","1.00","18.Aug.2029","4.05","4.64","-","5.20","4.64","5.20","USD","18.Aug.2022","18.Aug.2022"
"SOLVENTUM CORP 144A","Unternehmen","Obligationen (FI)","4’786’678","0.36","4’786’678.28","4’800’000.00","83444MAC5","US83444MAC55","-","Vereinigte Staaten","-","USD","4.15","5.70","1.00","01.März2029","5.40","4.15","-","5.70","4.15","5.70","USD","27.Feb.2024","27.Feb.2024"
"AMAZON.COM INC","Unternehmen","Obligationen (FI)","4’708’609","0.36","4’708’609.24","4’659’000.00","023135CQ7","US023135CQ73","-","Vereinigte Staaten","-","USD","4.72","4.83","1.00","01.Dez.2029","4.65","4.77","-","4.83","4.77","4.83","USD","01.Dez.2022","01.Dez.2022"
"ENTERPRISE PRODUCTS OPERATING LLC","Unternehmen","Obligationen (FI)","4’414’526","0.34","4’414’525.79","4’811’000.00","29379VBV4","US29379VBV45","BHWTW63","Vereinigte Staaten","-","USD","4.67","5.11","1.00","31.Juli2029","3.13","4.69","-","5.11","4.69","5.11","USD","08.Juli2019","08.Juli2019"
"UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","4’390’083","0.33","4’390’082.50","4’485’000.00","91324PEU2","US91324PEU21","-","Vereinigte Staaten","-","USD","4.14","5.07","1.00","15.Jan.2029","4.25","4.14","-","5.07","4.14","5.07","USD","28.März2023","28.März2023"
"CHARTER COMMUNICATIONS OPERATING L","Unternehmen","Obligationen (FI)","4’353’329","0.33","4’353’328.83","4’556’000.00","161175BR4","US161175BR49","BH420W2","Vereinigte Staaten","-","USD","4.22","6.22","1.00","30.März2029","5.05","4.24","-","6.22","4.24","6.22","USD","17.Jan.2019","17.Jan.2019"
"ASTRAZENECA FINANCE LLC","Unternehmen","Obligationen (FI)","4’320’262","0.33","4’320’261.60","4’330’000.00","04636NAL7","US04636NAL73","-","Vereinigtes Königreich","-","USD","4.19","5.11","1.00","26.Feb.2029","4.85","4.21","-","5.11","4.21","5.11","USD","26.Feb.2024","26.Feb.2024"
"AMERICAN ELECTRIC POWER COMPANY IN","Unternehmen","Obligationen (FI)","4’271’965","0.33","4’271’965.23","4’225’000.00","025537AY7","US025537AY74","-","Vereinigte Staaten","-","USD","4.03","5.43","1.00","15.Jan.2029","5.20","4.04","-","5.43","4.04","5.43","USD","08.Dez.2023","08.Dez.2023"
"CHENIERE CORPUS CHRISTI HOLDINGS L","Unternehmen","Obligationen (FI)","4’270’215","0.33","4’270’215.45","4’577’000.00","16412XAJ4","US16412XAJ46","-","Vereinigte Staaten","-","USD","4.75","5.48","1.00","15.Nov.2029","3.70","4.81","-","5.48","4.81","5.48","USD","15.Mai2020","23.Okt.2020"
"BROOKFIELD FINANCE INC","Unternehmen","Obligationen (FI)","4’247’728","0.32","4’247’727.64","4’327’000.00","11271LAD4","US11271LAD47","BJ555V8","Kanada","-","USD","4.22","5.38","1.00","29.März2029","4.85","4.29","-","5.38","4.29","5.38","USD","29.Jan.2019","29.Jan.2019"
"THERMO FISHER SCIENTIFIC INC","Unternehmen","Obligationen (FI)","4’223’914","0.32","4’223’914.02","4’155’000.00","883556DA7","US883556DA77","-","Vereinigte Staaten","-","USD","4.08","5.09","1.00","31.Jan.2029","5.00","4.09","-","5.09","4.09","5.09","USD","05.Dez.2023","05.Dez.2023"
"AMAZON.COM INC","Unternehmen","Obligationen (FI)","4’193’792","0.32","4’193’791.65","4’452’000.00","023135CG9","US023135CG91","-","Vereinigte Staaten","-","USD","4.43","4.82","1.00","13.Apr.2029","3.45","4.46","-","4.82","4.46","4.82","USD","13.Apr.2022","13.Apr.2022"
"NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Unternehmen","Obligationen (FI)","4’186’941","0.32","4’186’941.03","4’190’000.00","63253QAG9","US63253QAG91","-","Australien","-","USD","4.10","5.16","1.00","10.Jan.2029","4.79","4.08","-","5.16","4.08","5.16","USD","10.Jan.2024","10.Jan.2024"
"EQUINIX INC","Unternehmen","Obligationen (FI)","4’162’087","0.32","4’162’086.82","4’613’000.00","29444UBE5","US29444UBE55","BKC9V23","Vereinigte Staaten","-","USD","4.88","5.58","1.00","18.Nov.2029","3.20","4.87","-","5.58","4.87","5.58","USD","18.Nov.2019","18.Nov.2019"
"STARBUCKS CORPORATION","Unternehmen","Obligationen (FI)","4’155’374","0.32","4’155’374.36","4’432’000.00","855244AT6","US855244AT67","BK9SDZ0","Vereinigte Staaten","-","USD","4.66","5.08","1.00","15.Aug.2029","3.55","4.69","-","5.08","4.69","5.08","USD","13.Mai2019","13.Mai2019"
"GLOBAL PAYMENTS INC","Unternehmen","Obligationen (FI)","4’136’718","0.32","4’136’717.56","4’616’000.00","37940XAB8","US37940XAB82","BK0WRZ9","Vereinigte Staaten","-","USD","4.71","5.65","1.00","15.Aug.2029","3.20","4.71","-","5.65","4.71","5.65","USD","14.Aug.2019","14.Aug.2019"
"SOUTHERN COMPANY (THE)","Unternehmen","Obligationen (FI)","4’131’677","0.31","4’131’676.68","4’085’000.00","842587DS3","US842587DS35","-","Vereinigte Staaten","-","USD","4.15","5.40","1.00","15.März2029","5.50","4.20","-","5.40","4.07","5.40","USD","08.Sept.2023","08.Sept.2023"
"KEURIG DR PEPPER INC","Unternehmen","Obligationen (FI)","4’131’458","0.31","4’131’458.08","4’370’000.00","49271VAP5","US49271VAP58","-","Vereinigte Staaten","-","USD","4.39","5.26","1.00","15.Apr.2029","3.95","4.41","-","5.26","4.41","5.26","USD","22.Apr.2022","22.Apr.2022"
"S&P GLOBAL INC","Unternehmen","Obligationen (FI)","4’100’467","0.31","4’100’466.56","4’539’000.00","78409VBJ2","US78409VBJ26","-","Vereinigte Staaten","-","USD","4.40","5.09","1.00","01.März2029","2.70","4.41","-","5.09","4.41","5.09","USD","01.März2023","28.Feb.2023"
"FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","4’090’254","0.31","4’090’253.98","4’100’000.00","345397E58","US345397E581","-","Vereinigte Staaten","-","USD","4.13","6.06","1.00","08.März2029","5.80","4.13","-","6.06","4.13","6.06","USD","08.März2024","08.März2024"
"MCDONALDS CORPORATION MTN","Unternehmen","Obligationen (FI)","4’075’632","0.31","4’075’631.69","4’575’000.00","58013MFJ8","US58013MFJ80","-","Vereinigte Staaten","-","USD","4.83","5.08","1.00","01.Sept.2029","2.63","4.84","-","5.08","4.84","5.08","USD","12.Aug.2019","12.Aug.2019"
"DTE ENERGY COMPANY","Unternehmen","Obligationen (FI)","4’069’243","0.31","4’069’243.44","4’095’000.00","233331BK2","US233331BK28","-","Vereinigte Staaten","-","USD","4.17","5.51","1.00","01.März2029","5.10","4.18","-","5.51","4.18","5.51","USD","15.Feb.2024","15.Feb.2024"
"AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","4’043’822","0.31","4’043’821.93","4’135’000.00","025816CW7","US025816CW76","-","Vereinigte Staaten","-","USD","4.33","5.01","1.00","03.Mai2029","4.05","4.36","-","5.01","4.36","5.01","USD","03.Mai2022","03.Mai2022"
"HP INC","Unternehmen","Obligationen (FI)","4’003’880","0.31","4’003’879.65","4’250’000.00","40434LAK1","US40434LAK17","-","Vereinigte Staaten","-","USD","4.38","5.39","1.00","15.Apr.2029","4.00","4.40","-","5.39","4.40","5.39","USD","31.März2022","31.März2022"
"BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","3’998’894","0.30","3’998’893.93","3’995’000.00","110122EF1","US110122EF17","-","Vereinigte Staaten","-","USD","4.18","5.10","1.00","22.Feb.2029","4.90","4.19","-","5.10","4.19","5.10","USD","22.Feb.2024","22.Feb.2024"
"ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","3’957’183","0.30","3’957’182.87","3’950’000.00","78016HZV5","US78016HZV58","-","Kanada","-","USD","4.14","5.24","1.00","01.Feb.2029","4.95","4.12","-","5.24","4.12","5.24","USD","19.Jan.2024","19.Jan.2024"
"CHARTER COMMUNICATIONS OPERATING L","Unternehmen","Obligationen (FI)","3’954’642","0.30","3’954’642.15","4’665’000.00","161175CD4","US161175CD44","-","Vereinigte Staaten","-","USD","4.33","6.20","1.00","15.Jan.2029","2.25","4.30","-","6.20","4.30","6.20","USD","12.Okt.2021","12.Okt.2021"
"TARGET CORPORATION","Unternehmen","Obligationen (FI)","3’954’019","0.30","3’954’019.21","4’238’000.00","87612EBH8","US87612EBH80","BJY5HG8","Vereinigte Staaten","-","USD","4.43","4.95","1.00","15.Apr.2029","3.38","4.47","-","4.95","4.47","4.95","USD","27.März2019","27.März2019"
"SIMON PROPERTY GROUP LP","Unternehmen","Obligationen (FI)","3’925’798","0.30","3’925’797.95","4’512’000.00","828807DF1","US828807DF17","BJDSY78","Vereinigte Staaten","-","USD","4.89","5.34","1.00","13.Sept.2029","2.45","4.88","-","5.34","4.88","5.34","USD","13.Sept.2019","13.Sept.2019"
"ELI LILLY AND COMPANY","Unternehmen","Obligationen (FI)","3’897’633","0.30","3’897’632.93","3’925’000.00","532457CK2","US532457CK20","-","Vereinigte Staaten","-","USD","4.18","4.91","1.00","09.Feb.2029","4.50","4.19","-","4.91","4.19","4.91","USD","09.Feb.2024","09.Feb.2024"
"ING GROEP NV","Unternehmen","Obligationen (FI)","3’891’451","0.30","3’891’451.16","4’133’000.00","456837AQ6","US456837AQ60","BJFFD58","Niederlande","-","USD","4.40","5.48","1.00","09.Apr.2029","4.05","4.38","-","5.48","4.38","5.48","USD","09.Apr.2019","09.Apr.2019"
"LAM RESEARCH CORPORATION","Unternehmen","Obligationen (FI)","3’854’195","0.29","3’854’194.82","4’005’000.00","512807AU2","US512807AU29","BFZ93F2","Vereinigte Staaten","-","USD","4.27","5.00","1.00","15.März2029","4.00","4.33","-","5.00","4.33","5.00","USD","04.März2019","04.März2019"
"VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","3’853’684","0.29","3’853’684.35","4’049’000.00","92343VES9","US92343VES97","BJHN0G0","Vereinigte Staaten","-","USD","4.20","5.25","1.00","08.Feb.2029","3.88","4.23","-","5.25","4.23","5.25","USD","08.Feb.2019","08.Feb.2019"
"TARGA RESOURCES CORP","Unternehmen","Obligationen (FI)","3’853’583","0.29","3’853’582.98","3’720’000.00","87612GAE1","US87612GAE17","-","Vereinigte Staaten","-","USD","4.09","5.54","1.00","01.März2029","6.15","4.11","-","5.53","4.04","5.53","USD","09.Nov.2023","09.Nov.2023"
"MASTERCARD INC","Unternehmen","Obligationen (FI)","3’849’610","0.29","3’849’610.36","4’171’000.00","57636QAM6","US57636QAM69","BHTBRZ6","Vereinigte Staaten","-","USD","4.53","4.96","1.00","01.Juni2029","2.95","4.56","-","4.96","4.56","4.96","USD","31.Mai2019","31.Mai2019"
"DIAMONDBACK ENERGY INC","Unternehmen","Obligationen (FI)","3’847’296","0.29","3’847’295.85","4’141’000.00","25278XAN9","US25278XAN93","BJR45B3","Vereinigte Staaten","-","USD","4.87","5.29","1.00","01.Dez.2029","3.50","4.88","-","5.29","4.88","5.29","USD","05.Dez.2019","05.Dez.2019"
"HCA INC","Unternehmen","Obligationen (FI)","3’841’801","0.29","3’841’801.33","3’748’000.00","404119BW8","US404119BW86","BFMY0T3","Vereinigte Staaten","-","USD","3.87","5.63","1.00","01.Feb.2029","5.88","4.04","-","5.60","3.67","5.60","USD","30.Jan.2019","30.Jan.2019"
"ASTRAZENECA PLC","Unternehmen","Obligationen (FI)","3’831’922","0.29","3’831’922.48","3’955’000.00","046353AT5","US046353AT52","BGHJW49","Vereinigtes Königreich","-","USD","4.12","5.03","1.00","17.Jan.2029","4.00","4.17","-","5.03","4.17","5.03","USD","17.Aug.2018","17.Aug.2018"
