﻿iShares MSCI World EUR Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10.Dez.2016"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JNJ","JOHNSON & JOHNSON","Aktien","0,40","Vereinigte Staaten","New York Stock Exchange Inc."
"COMM","COMMSCOPE HOLDING INC","Aktien","0,40","Vereinigte Staaten","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0,40","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","0,40","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,39","Frankreich","-"
"CDK","CDK GLOBAL INC","Aktien","0,39","Vereinigte Staaten","NASDAQ"
"8227","SHIMAMURA LTD","Aktien","0,37","Japan","Tokyo Stock Exchange"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Aktien","0,37","Vereinigtes Königreich","London Stock Exchange"
"HLF","HERBALIFE NUTRITION LTD","Aktien","0,37","Vereinigte Staaten","New York Stock Exchange Inc."
"3382","SEVEN & I HOLDINGS LTD","Aktien","0,36","Japan","Tokyo Stock Exchange"
"FER","FERROVIAL SA","Aktien","0,36","Spanien","Bolsa De Madrid"
"FB","FACEBOOK CLASS A INC","Aktien","0,35","Vereinigte Staaten","NASDAQ"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0,34","Vereinigtes Königreich","London Stock Exchange"
"DISH","DISH NETWORK CORP CLASS A","Aktien","0,34","Vereinigte Staaten","NASDAQ"
"CSC","COMPUTER SCIENCES CORP","Aktien","0,34","Vereinigte Staaten","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Aktien","0,34","Vereinigtes Königreich","London Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0,33","Deutschland","Xetra"
"BURL","BURLINGTON STORES INC","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"ALV","ALLIANZ","Aktien","0,32","Deutschland","Xetra"
"NN","NN GROUP NV","Aktien","0,32","Niederlande","Euronext Amsterdam"
"SRG","SNAM","Aktien","0,32","Italien","Borsa Italiana"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aktien","0,31","Deutschland","Xetra"
"ABX","BARRICK GOLD CORP","Aktien","0,31","Kanada","Toronto Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0,31","Vereinigtes Königreich","London Stock Exchange"
"IBE","IBERDROLA SA","Aktien","0,31","Spanien","Bolsa De Madrid"
"SDF","K+S AG","Aktien","0,31","Deutschland","Xetra"
"MSFT","MICROSOFT CORP","Aktien","0,31","Vereinigte Staaten","NASDAQ"
"MIC","MACQUARIE INFRASTRUCTURE CORP","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"ATO","ATMOS ENERGY CORP","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aktien","0,30","Vereinigte Staaten","NASDAQ"
"SAN","SANOFI SA","Aktien","0,29","Frankreich","Nyse Euronext - Euronext Paris"
"BP.","BP PLC","Aktien","0,29","Vereinigtes Königreich","London Stock Exchange"
"RDSB","ROYAL DUTCH SHELL PLC CLASS B","Aktien","0,28","Niederlande","London Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0,28","Vereinigtes Königreich","London Stock Exchange"
"FP","TOTAL","Aktien","0,28","Frankreich","Nyse Euronext - Euronext Paris"
"ULTA","ULTA BEAUTY INC","Aktien","0,28","Vereinigte Staaten","NASDAQ"
"CABK","CAIXABANK SA","Aktien","0,28","Spanien","Bolsa De Madrid"
"SREN","SWISS RE AG","Aktien","0,28","Schweiz","SIX Swiss Exchange"
"CRM","SALESFORCE.COM INC","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"PSM","PROSIEBEN SAT.1 MEDIA N","Aktien","0,27","Deutschland","Xetra"
"VOYA","VOYA FINANCIAL INC","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"BIIB","BIOGEN INC","Aktien","0,26","Vereinigte Staaten","NASDAQ"
"8591","ORIX CORP","Aktien","0,26","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"PRU","PRUDENTIAL PLC","Aktien","0,25","Vereinigtes Königreich","London Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0,25","Vereinigtes Königreich","London Stock Exchange"
"VMW","VMWARE CLASS A INC","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0,25","Italien","Borsa Italiana"
"ELE","ENDESA SA","Aktien","0,25","Spanien","Bolsa De Madrid"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0,25","Spanien","Bolsa De Madrid"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"AV.","AVIVA PLC","Aktien","0,24","Vereinigtes Königreich","London Stock Exchange"
"FANG","DIAMONDBACK ENERGY INC","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"RNO","RENAULT SA","Aktien","0,24","Frankreich","Nyse Euronext - Euronext Paris"
"-","UK I/L GILT","-","0,24","-","-"
"INGA","ING GROEP NV","Aktien","0,23","Niederlande","Euronext Amsterdam"
"GLE","SOCIETE GENERALE SA","Aktien","0,23","Frankreich","Nyse Euronext - Euronext Paris"
"FTI","FMC TECHNOLOGIES INC","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"RENT","RELX NV","Aktien","0,23","Niederlande","Euronext Amsterdam"
"CLGX","CORELOGIC INC","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"BAYN","BAYER AG","Aktien","0,22","Deutschland","Xetra"
"AKE","ARKEMA SA","Aktien","0,22","Frankreich","Nyse Euronext - Euronext Paris"
"SSE","SSE PLC","Aktien","0,22","Vereinigtes Königreich","London Stock Exchange"
"VRNT","VERINT SYSTEMS INC","Aktien","0,22","Vereinigte Staaten","NASDAQ"
"ADEN","ADECCO GROUP AG","Aktien","0,22","Schweiz","SIX Swiss Exchange"
"LLY","ELI LILLY","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,21","Vereinigtes Königreich","London Stock Exchange"
"WDI","WIRECARD AG","Aktien","0,21","Deutschland","Deutsche Börse AG"
"ADS","ADIDAS N AG","Aktien","0,21","Deutschland","Xetra"
"UBSG","UBS GROUP AG","Aktien","0,21","Schweiz","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,20","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,20","Deutschland","-"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aktien","0,20","Vereinigtes Königreich","London Stock Exchange"
"UHR","THE SWATCH GROUP AG","Aktien","0,20","Schweiz","SIX Swiss Exchange"
"SGRE","SIEMENS GAMESA RENEWABLE ENERGY SA","Aktien","0,20","Spanien","Bolsa De Madrid"
"BP","BP ADR EACH REPRESENTING SIX PLC","Aktien","0,20","Vereinigtes Königreich","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aktien","0,20","Japan","Tokyo Stock Exchange"
"DAI","DAIMLER AG","Aktien","0,20","Deutschland","Xetra"
"GEBN","GEBERIT AG","Aktien","0,20","Schweiz","SIX Swiss Exchange"
"OC","OWENS CORNING","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,19","Frankreich","-"
"ANTM","ANTHEM INC","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Aktien","0,19","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,19","Frankreich","-"
"UKT","UK CONV GILT","Anleihen","0,19","Vereinigtes Königreich","-"
"BWXT","BWX TECHNOLOGIES INC","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"BMW","BMW AG","Aktien","0,18","Deutschland","Xetra"
"HEI","HEIDELBERGCEMENT AG","Aktien","0,18","Deutschland","Xetra"
"AALB","AALBERTS NV","Aktien","0,18","Niederlande","Euronext Amsterdam"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0,18","Australien","Asx - All Markets"
"SAND","SANDVIK","Aktien","0,17","Schweden","Nasdaq Omx Nordic"
"VOD","VODAFONE GROUP PLC","Aktien","0,17","Vereinigtes Königreich","London Stock Exchange"
"0P7J","AMEC FOSTER WHEELER PLC","Aktien","0,17","Vereinigtes Königreich","London Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,17","Israel","New York Stock Exchange Inc."
"CON","CONTINENTAL AG","Aktien","0,17","Deutschland","Xetra"
"WRB","WR BERKLEY CORP","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,17","Frankreich","-"
"9433","KDDI CORP","Aktien","0,16","Japan","Tokyo Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,16","Frankreich","Nyse Euronext - Euronext Paris"
"CLN","CLARIANT AG","Aktien","0,16","Schweiz","SIX Swiss Exchange"
"CO","CASINO GUICHARD PERRACHON SA","Aktien","0,16","Frankreich","Nyse Euronext - Euronext Paris"
"6728","ULVAC INC","Aktien","0,16","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Anleihen","0,15","Vereinigtes Königreich","-"
"RHM","RHEINMETALL AG","Aktien","0,15","Deutschland","Xetra"
"VER","VEREIT INC","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"HOLN","HOLCIM LTD AG","Aktien","0,15","Schweiz","SIX Swiss Exchange"
"EL","ESSILORLUXOTTICA SA","Aktien","0,15","Frankreich","Nyse Euronext - Euronext Paris"
"SWK","STANLEY BLACK & DECKER INC","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0,14","Schweiz","SIX Swiss Exchange"
"SAP","SAP","Aktien","0,14","Deutschland","Xetra"
"IAC","IAC INTERACTIVE","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"ATO","ATOS","Aktien","0,14","Frankreich","Nyse Euronext - Euronext Paris"
"7956","PIGEON CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"CSL","CARLISLE COMPANIES INC","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"HEIA","HEINEKEN NV","Aktien","0,13","Niederlande","Euronext Amsterdam"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,13","Deutschland","-"
"2651","LAWSON INC","Aktien","0,13","Japan","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0,13","Vereinigtes Königreich","London Stock Exchange"
"BHI","BAKER HUGHES INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,13","Vereinigtes Königreich","London Stock Exchange"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Aktien","0,13","Frankreich","Nyse Euronext - Euronext Paris"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,13","Indien","New York Stock Exchange Inc."
"SVT","SEVERN TRENT PLC","Aktien","0,13","Vereinigtes Königreich","London Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"DBD","DIEBOLD NIXDORF INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"PVTB","PRIVATEBANCORP INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"LEA","LEAR CORP","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"HBAN","HUNTINGTON BANCSHARES INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"ATL","ATLANTIA","Aktien","0,12","Italien","Borsa Italiana"
"4755","RAKUTEN GROUP INC","Aktien","0,12","Japan","Tokyo Stock Exchange"
"POR","PORTLAND GENERAL ELECTRIC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"7248","CALSONIC KANSEI CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0,12","Japan","Tokyo Stock Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0,12","Schweiz","SIX Swiss Exchange"
"DCC","DCC PLC","Aktien","0,12","Irland","London Stock Exchange"
"TATE","TATE AND LYLE PLC","Aktien","0,12","Vereinigtes Königreich","London Stock Exchange"
"DAN","DANA INCORPORATED INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"FLT","FLEETCOR TECHNOLOGIES INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"HWDN","Howden Joinery Group","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0,11","Japan","Tokyo Stock Exchange"
"SAZ","STADA ARZNEIMITTEL AG","Aktien","0,11","Deutschland","Hanseatische Wertpapierboerse Hamburg"
"ENS","ENERSYS","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"8804","TOKYO TATEMONO LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"KBR","KBR INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"WMH","WILLIAM HILL PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,11","Vereinigtes Königreich","-"
"SFR","SFR GROUP SA","Aktien","0,11","Frankreich","Nyse Euronext - Euronext Paris"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0,11","Australien","Asx - All Markets"
"LTRPA","LIBERTY TRIPADVISOR HOLDINGS INC S","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0,11","Niederlande","Euronext Amsterdam"
"ADBE","ADOBE INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"3391","TSURUHA HOLDINGS INC","Aktien","0,11","Japan","Tokyo Stock Exchange"
"GKN","GKN PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"6702","FUJITSU LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"SGE","SAGE GROUP PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"VNTV","VANTIV INC CLASS A","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"KBC","KBC GROEP","Aktien","0,10","Belgien","Nyse Euronext - Euronext Brussels"
"FNTN","FREENET AG","Aktien","0,10","Deutschland","Xetra"
"AMWD","AMERICAN WOODMARK CORP","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"BGS","B AND G FOODS INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"OSH","OIL SEARCH LTD","Aktien","0,10","Australien","Asx - All Markets"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0,10","Japan","Tokyo Stock Exchange"
"CCL","CARNIVAL PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"WPL","WOODSIDE PETROLEUM LTD","Aktien","0,10","Australien","Asx - All Markets"
"BCO","BRINKS","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"HPQ","HP INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0,10","Australien","Asx - All Markets"
"BHP","BHP BILLITON PLC (GB)","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"VLO","VALERO ENERGY CORP","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"3064","MONOTARO LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"GFS","G4S PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"NKE","NIKE INC CLASS B","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"ISS","ISS A S","Aktien","0,09","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"C","CITIGROUP INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"DLG","DIRECT LINE INSURANCE PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"FR","VALEO","Aktien","0,09","Frankreich","Nyse Euronext - Euronext Paris"
"AMAT","APPLIED MATERIAL INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,09","Niederlande","-"
"9678","KANAMOTO LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"VOLV B","VOLVO CLASS B","Aktien","0,09","Schweden","Nasdaq Omx Nordic"
"BIDU","BAIDU ADS REPTG INC CLASS A","Aktien","0,09","China","NASDAQ"
"MERL","MERLIN ENTERTAINMENT GROUP PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"IT","GARTNER INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,09","Frankreich","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"PAYS","PAYSAFE GROUP PLC","Aktien","0,09","Isle of Man","London Stock Exchange"
"OR","LOREAL SA","Aktien","0,09","Frankreich","Nyse Euronext - Euronext Paris"
"FME","FRESENIUS MEDICAL CARE AG","Aktien","0,09","Deutschland","Xetra"
"JWA","JOHN WILEY AND SONS INC CLASS A","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"XLNX","XILINX INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Anleihen","0,08","Vereinigtes Königreich","-"
"RRS","RANDGOLD RESOURCES LTD","Aktien","0,08","Mali","London Stock Exchange"
"RJF","RAYMOND JAMES INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"BAS","BASF N","Aktien","0,08","Deutschland","Xetra"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,08","Niederlande","-"
"ICPT","INTERCEPT PHARMACEUTICALS INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"NCM","NEWCREST MINING LTD","Aktien","0,08","Australien","Asx - All Markets"
"UU.","UNITED UTILITIES GROUP PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"EDU","NEW ORIENTAL EDUCATION & TECHNOLOG","Aktien","0,08","China","New York Stock Exchange Inc."
"XEC","CIMAREX ENERGY","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"H","HYATT HOTELS CORP CLASS A","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0,08","Australien","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0,08","Australien","Asx - All Markets"
"INCH","INCHCAPE PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"MKTX","MARKETAXESS HOLDINGS INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"MHK","MOHAWK INDUSTRIES INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"WLK","WESTLAKE CHEMICAL CORP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"RWE","RWE AG","Aktien","0,08","Deutschland","Xetra"
"PENN","PENN NATIONAL GAMING INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aktien","0,08","Italien","Borsa Italiana"
"GM","GENERAL MOTORS","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
