﻿Fund Holdings as of,"31/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SSE","SSE PLC","Utilities","Equity","15’219’356.29","2.20","15’219’356.29","739’422.00","20.58","United Kingdom","London Stock Exchange","GBP"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","15’135’947.25","2.18","15’135’947.25","143’265.00","105.65","Netherlands","Euronext Amsterdam","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","14’904’910.80","2.15","14’904’910.80","46’989.00","317.20","France","Nyse Euronext - Euronext Paris","EUR"
"KBC","KBC GROEP","Financials","Equity","14’757’807.22","2.13","14’757’807.22","220’727.00","66.86","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"AV.","AVIVA PLC","Financials","Equity","14’456’805.32","2.09","14’456’805.32","2’568’590.00","5.63","United Kingdom","London Stock Exchange","GBP"
"UPM","UPM-KYMMENE","Materials","Equity","14’386’578.65","2.08","14’386’578.65","409’291.00","35.15","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SOON","SONOVA HOLDING AG","Health Care","Equity","13’981’858.04","2.02","13’981’858.04","48’081.00","290.80","Switzerland","SIX Swiss Exchange","CHF"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","13’826’753.26","1.99","13’826’753.26","13’826’753.00","100.00","European Union","-","EUR"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","13’420’356.09","1.94","13’420’356.09","107’948.00","124.32","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"COLO B","COLOPLAST B","Health Care","Equity","13’230’603.22","1.91","13’230’603.22","119’647.00","110.58","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","12’910’829.32","1.86","12’910’829.32","3’748’789.00","3.44","Netherlands","Euronext Amsterdam","EUR"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","12’887’693.83","1.86","12’887’693.83","1’205’965.00","10.69","United Kingdom","London Stock Exchange","GBP"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","11’968’173.06","1.73","11’968’173.06","45’876.00","260.88","Switzerland","SIX Swiss Exchange","CHF"
"MONC","MONCLER","Consumer Discretionary","Equity","11’819’687.44","1.71","11’819’687.44","193’006.00","61.24","Italy","Borsa Italiana","EUR"
"NN","NN GROUP NV","Financials","Equity","10’990’739.87","1.59","10’990’739.87","256’853.00","42.79","Netherlands","Euronext Amsterdam","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","9’946’629.79","1.43","9’946’629.79","108’965.00","91.28","Switzerland","SIX Swiss Exchange","CHF"
"WPP","WPP PLC","Communication","Equity","9’801’679.76","1.41","9’801’679.76","1’023’194.00","9.58","United Kingdom","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Utilities","Equity","9’395’145.76","1.36","9’395’145.76","907’844.00","10.35","United Kingdom","London Stock Exchange","GBP"
"ASML","ASML HOLDING NV","Information Technology","Equity","9’274’890.80","1.34","9’274’890.80","10’651.00","870.80","Netherlands","Euronext Amsterdam","EUR"
"SGSN","SGS SA","Industrials","Equity","8’518’927.05","1.23","8’518’927.05","99’324.00","85.77","Switzerland","SIX Swiss Exchange","CHF"
"PNDORA","PANDORA","Consumer Discretionary","Equity","8’442’170.12","1.22","8’442’170.12","56’022.00","150.69","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BOL","BOLIDEN","Materials","Equity","8’335’881.51","1.20","8’335’881.51","259’473.00","32.13","Sweden","Nasdaq Omx Nordic","SEK"
"SRG","SNAM","Utilities","Equity","8’333’505.96","1.20","8’333’505.96","1’916’189.00","4.35","Italy","Borsa Italiana","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","8’217’547.20","1.19","8’217’547.20","105’624.00","77.80","Ireland","Irish Stock Exchange - All Market","EUR"
"SGE","SAGE GROUP PLC","Information Technology","Equity","8’159’424.41","1.18","8’159’424.41","680’408.00","11.99","United Kingdom","London Stock Exchange","GBP"
"NESTE","NESTE","Energy","Equity","7’732’027.02","1.12","7’732’027.02","401’351.00","19.27","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MNDI","MONDI PLC","Materials","Equity","7’666’387.04","1.11","7’666’387.04","418’756.00","18.31","United Kingdom","London Stock Exchange","GBP"
"HEN","HENKEL AG","Consumer Staples","Equity","7’255’782.40","1.05","7’255’782.40","98’584.00","73.60","Germany","Xetra","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","6’978’588.96","1.01","6’978’588.96","83’958.00","83.12","Germany","Xetra","EUR"
"AGS","AGEAS SA","Financials","Equity","6’926’977.50","1.00","6’926’977.50","151’575.00","45.70","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","6’675’984.00","0.96","6’675’984.00","150’360.00","44.40","Netherlands","Euronext Amsterdam","EUR"
"EN","BOUYGUES SA","Industrials","Equity","6’470’964.00","0.93","6’470’964.00","179’749.00","36.00","France","Nyse Euronext - Euronext Paris","EUR"
"DCC","DCC PLC","Industrials","Equity","6’258’131.13","0.90","6’258’131.13","93’779.00","66.73","United Kingdom","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","5’794’348.81","0.84","5’794’348.81","3’357’512.00","1.73","United Kingdom","London Stock Exchange","GBP"
"TRYG","TRYG","Financials","Equity","5’622’268.10","0.81","5’622’268.10","296’994.00","18.93","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ELE","ENDESA SA","Utilities","Equity","5’528’155.50","0.80","5’528’155.50","302’085.00","18.30","Spain","Bolsa De Madrid","EUR"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","5’501’878.85","0.79","5’501’878.85","1’776’298.00","3.10","United Kingdom","London Stock Exchange","GBP"
"ELISA","ELISA","Communication","Equity","5’472’218.50","0.79","5’472’218.50","128’155.00","42.70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PST","POSTE ITALIANE","Financials","Equity","5’464’305.00","0.79","5’464’305.00","433’675.00","12.60","Italy","Borsa Italiana","EUR"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","5’456’406.98","0.79","5’456’406.98","924’569.00","5.90","United Kingdom","London Stock Exchange","GBP"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","5’134’081.52","0.74","5’134’081.52","58’531’007.00","8.77","Norway","-","NOK"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","4’926’377.19","0.71","4’926’377.19","92’522.00","53.25","United Kingdom","London Stock Exchange","GBP"
"ORK","ORKLA","Consumer Staples","Equity","4’873’697.55","0.70","4’873’697.55","665’021.00","7.33","Norway","Oslo Bors Asa","NOK"
"VOLV A","VOLVO CLASS A","Industrials","Equity","4’738’529.73","0.68","4’738’529.73","189’965.00","24.94","Sweden","Nasdaq Omx Nordic","SEK"
"TEL2 B","TELE2 B","Communication","Equity","4’573’998.62","0.66","4’573’998.62","509’001.00","8.99","Sweden","Nasdaq Omx Nordic","SEK"
"CABK","CAIXABANK SA","Financials","Equity","4’554’760.87","0.66","4’554’760.87","864’281.00","5.27","Spain","Bolsa De Madrid","EUR"
"OMV","OMV AG","Energy","Equity","4’539’149.60","0.65","4’539’149.60","98’165.00","46.24","Austria","Wiener Boerse Ag","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","4’332’352.64","0.62","4’332’352.64","259’112.00","16.72","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SAP","SAP","Information Technology","Equity","3’906’864.36","0.56","3’906’864.36","23’541.00","165.96","Germany","Xetra","EUR"
"SDR","SCHRODERS PLC","Financials","Equity","3’513’677.29","0.51","3’513’677.29","764’664.00","4.60","United Kingdom","London Stock Exchange","GBP"
"NESN","NESTLE SA","Consumer Staples","Equity","3’477’972.73","0.50","3’477’972.73","35’645.00","97.57","Switzerland","SIX Swiss Exchange","CHF"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","3’057’267.00","0.44","3’057’267.00","189’735.00","16.11","Norway","Oslo Bors Asa","NOK"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","2’973’874.20","0.43","2’973’874.20","28’752.00","103.43","Ireland","-","EUR"
"VER","VERBUND AG","Utilities","Equity","1’641’373.20","0.24","1’641’373.20","21’654.00","75.80","Austria","Wiener Boerse Ag","EUR"
"AZN","ASTRAZENECA PLC","Health Care","Equity","1’177’175.90","0.17","1’177’175.90","8’234.00","142.97","United Kingdom","London Stock Exchange","GBP"
"NGPN","NATIONAL GRID NILL PAID RIGHTS PLC","Utilities","Equity","1’034’383.36","0.15","1’034’383.36","371’513.00","2.78","United Kingdom","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","898’794.78","0.13","898’794.78","77’379.00","11.62","United Kingdom","London Stock Exchange","GBP"
"METSO","METSO CORPORATION","Industrials","Equity","565’307.61","0.08","565’307.61","50’519.00","11.19","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","426’000.00","0.06","426’000.00","426’000.00","100.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’271.04","0.00","1’271.04","1’380.00","92.11","United States","-","USD"
"SEK","SEK/EUR","Cash and/or Derivatives","FX","-19.47","0.00","-19.47","61’423’891.00","1.00","European Union","-","EUR"
"SXOM4","STOXX EUROPE 600 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","3’992’450.00","154.00","518.50","European Union","Eurex Deutschland","EUR"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","-68.23","0.00","-68.23","2’178’497.00","1.00","European Union","-","EUR"
"NOK","NOK/EUR","Cash and/or Derivatives","FX","-36.99","0.00","-36.99","-56’347’974.00","1.00","European Union","-","EUR"
"DKK","DKK/EUR","Cash and/or Derivatives","FX","-158.62","0.00","-158.62","-139’899’731.00","1.00","European Union","-","EUR"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","-456.70","0.00","-456.70","28’309’634.00","1.00","European Union","-","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","-2’081’803.85","-0.30","-2’081’803.85","-2’038’865.00","102.11","Switzerland","-","CHF"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","-5’229’596.98","-0.75","-5’229’596.98","-59’708’779.00","8.76","Sweden","-","SEK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","-28’999’034.99","-4.18","-28’999’034.99","-24’726’164.00","117.28","United Kingdom","-","GBP"
 
