﻿Fondsposition per,"07.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","95 541 669,93","1,39","95 541 669,93","2 513 593,00","38,01","Deutschland","Xetra","EUR"
"STLAM","STELLANTIS NV","Basiskonsumgüter","Aktien","88 906 261,20","1,30","88 906 261,20","4 403 480,00","20,19","Italien","Borsa Italiana","EUR"
"RACE","FERRARI NV","Basiskonsumgüter","Aktien","86 129 234,40","1,26","86 129 234,40","224 998,00","382,80","Italien","Borsa Italiana","EUR"
"BAS","BASF N","Materialien","Aktien","80 397 486,00","1,17","80 397 486,00","1 717 895,00","46,80","Deutschland","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","77 672 542,08","1,13","77 672 542,08","974 806,00","79,68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","76 490 576,38","1,12","76 490 576,38","6 778 075,00","11,29","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BN","DANONE SA","Nichtzyklische Konsumgüter","Aktien","74 110 295,20","1,08","74 110 295,20","1 234 760,00","60,02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Basiskonsumgüter","Aktien","73 932 936,00","1,08","73 932 936,00","320 056,00","231,00","Deutschland","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","73 290 472,50","1,07","73 290 472,50","1 855 455,00","39,50","Deutschland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","71 534 849,70","1,04","71 534 849,70","478 334,00","149,55","Niederlande","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","68 733 690,90","1,00","68 733 690,90","365 702,00","187,95","Deutschland","Xetra","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","67 890 657,00","0,99","67 890 657,00","55 115,00","1 231,80","Niederlande","Euronext Amsterdam","EUR"
"ENI","ENI","Energie","Aktien","56 697 095,14","0,83","56 697 095,14","4 052 108,00","13,99","Italien","Borsa Italiana","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","53 116 701,23","0,77","53 116 701,23","1 890 947,00","28,09","Deutschland","Xetra","EUR"
"RI","PERNOD RICARD SA","Nichtzyklische Konsumgüter","Aktien","52 974 329,60","0,77","52 974 329,60","385 408,00","137,45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BMW","BMW AG","Basiskonsumgüter","Aktien","52 342 517,26","0,76","52 342 517,26","574 057,00","91,18","Deutschland","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Nichtzyklische Konsumgüter","Aktien","51 473 195,28","0,75","51 473 195,28","1 833 091,00","28,08","Niederlande","Euronext Amsterdam","EUR"
"KER","KERING SA","Basiskonsumgüter","Aktien","45 027 131,60","0,66","45 027 131,60","137 236,00","328,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Basiskonsumgüter","Aktien","44 690 940,00","0,65","44 690 940,00","396 900,00","112,60","Deutschland","Xetra","EUR"
"NOKIA","NOKIA","IT","Aktien","36 874 267,92","0,54","36 874 267,92","10 179 232,00","3,62","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","21 872 847,30","0,32","21 872 847,30","21 872 847,00","100,00","Europäische Union","-","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","1 594 000,00","0,02","1 594 000,00","1 594 000,00","100,00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1 234,89","0,00","1 234,89","1 335,00","92,49","Vereinigte Staaten","-","USD"
"VGM4","EURO STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","22 650 880,00","448,00","5 056,00","Europäische Union","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europäische Union","-","EUR"
 
