﻿iShares MSCI World Industrials Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"IT","GARTNER INC","Azionario","0,41","Stati Uniti","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0,40","-","-"
"IDXX","IDEXX LABORATORIES INC","Azionario","0,39","Stati Uniti","NASDAQ"
"BMW","BMW AG","Azionario","0,37","Germania","Xetra"
"SCG","SCENTRE GROUP","Azionario","0,36","Australia","Asx - All Markets"
"AMS","AMADEUS IT GROUP SA","Azionario","0,34","Spagna","Bolsa De Madrid"
"UCB","UCB SA","Azionario","0,30","Belgio","Nyse Euronext - Euronext Brussels"
"KLAC","KLA CORP","Azionario","0,29","Stati Uniti","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Azionario","0,28","Spagna","Bolsa De Madrid"
"GFTU","GRAFTON GROUP UNITS PLC","Azionario","0,28","Irlanda","London Stock Exchange"
"FAST","FASTENAL","Azionario","0,28","Stati Uniti","NASDAQ"
"BEI","BEIERSDORF AG","Azionario","0,28","Germania","Xetra"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,26","-","-"
"CAP","CAPGEMINI","Azionario","0,25","Francia","Nyse Euronext - Euronext Paris"
"GPT","GPT GROUP STAPLED UNITS","Azionario","0,23","Australia","Asx - All Markets"
"SRG","SNAM","Azionario","0,22","Italia","Borsa Italiana"
"DELL","DELL TECHNOLOGIES INC CLASS C","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,20","Stati Uniti","NASDAQ"
"-","WISE PLC CLASS A","-","0,19","-","-"
"STERV","STORA ENSO CLASS R","Azionario","0,18","Finlandia","Nasdaq Omx Helsinki Ltd."
"SGP","STOCKLAND STAPLED UNITS LTD","Azionario","0,16","Australia","Asx - All Markets"
"ZTS","ZOETIS INC CLASS A","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"MGR","MIRVAC GROUP STAPLED UNITS","Azionario","0,13","Australia","Asx - All Markets"
"5108","BRIDGESTONE CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Azionario","0,11","Svizzera","SIX Swiss Exchange"
"DEMANT","DEMANT","Azionario","0,10","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"VRSN","VERISIGN INC","Azionario","0,08","Stati Uniti","NASDAQ"
"SALM","SALMAR","Azionario","0,07","Norvegia","Oslo Bors Asa"
"-","REGION GROUP REIT","-","0,06","-","-"
"OCI","OCI NV","Azionario","0,06","Paesi Bassi","Euronext Amsterdam"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Azionario","0,06","Australia","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Azionario","0,06","Australia","Asx - All Markets"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Azionario","0,05","Svizzera","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obbligazionario","0,05","Giappone","London Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"BGN","BANCA GENERALI","Azionario","0,05","Italia","Borsa Italiana"
"BWP","BWP TRUST","Azionario","0,04","Australia","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,04","Israele","New York Stock Exchange Inc."
"TWEKA","TKH GROUP NV","Azionario","0,04","Paesi Bassi","Euronext Amsterdam"
"-","SGS LTD COMMON STOCK","-","0,04","-","-"
"-","DELIVEROO PLC CLASS A","-","0,03","-","-"
"LI","KLEPIERRE REIT SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Azionario","0,02","Australia","Asx - All Markets"
"-","UK I/L GILT","-","0,01","-","-"
"NOR","NORWEGIAN ENERGY COMPANY","Azionario","0,01","Norvegia","Oslo Bors Asa"
"EPI A","EPIROC CLASS A","Azionario","0,01","Svezia","Nasdaq Omx Nordic"
"TEMN","TEMENOS AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"IF","BANCA IFIS","Azionario","0,00","Italia","Borsa Italiana"
"CON","CONTINENTAL AG","Azionario","0,00","Germania","Xetra"
"7309","SHIMANO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"SF","STILLFRONT GROUP","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"-","UK CONV GILT","-","0,00","-","-"
