﻿Fund Holdings as of,"09/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"KNEBV","KONE","Industrials","Equity","2’625’504.00","1.26","2’625’504.00","54’698.00","48.00","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HO","THALES SA","Industrials","Equity","2’351’132.05","1.13","2’351’132.05","13’999.00","167.95","France","Nyse Euronext - Euronext Paris","EUR"
"PRY","PRYSMIAN","Industrials","Equity","2’072’415.28","0.99","2’072’415.28","37’804.00","54.82","Italy","Borsa Italiana","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","1’981’370.72","0.95","1’981’370.72","7’729.00","256.36","Switzerland","SIX Swiss Exchange","CHF"
"AENA","AENA SME SA","Industrials","Equity","1’747’521.10","0.84","1’747’521.10","10’049.00","173.90","Spain","Bolsa De Madrid","EUR"
"SGSN","SGS SA","Industrials","Equity","1’743’692.99","0.84","1’743’692.99","20’683.00","84.31","Switzerland","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrials","Equity","1’741’506.61","0.84","1’741’506.61","3’697.00","471.06","Switzerland","SIX Swiss Exchange","CHF"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","1’725’483.00","0.83","1’725’483.00","7’355.00","234.60","Germany","Xetra","EUR"
"BNZL","BUNZL","Industrials","Equity","1’704’674.07","0.82","1’704’674.07","46’256.00","36.85","United Kingdom","London Stock Exchange","GBP"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","1’685’078.64","0.81","1’685’078.64","345’052.00","4.88","United Kingdom","London Stock Exchange","GBP"
"ALFA","ALFA LAVAL","Industrials","Equity","1’629’209.91","0.78","1’629’209.91","39’895.00","40.84","Sweden","Nasdaq Omx Nordic","SEK"
"EDEN","EDENRED","Financials","Equity","1’578’943.10","0.76","1’578’943.10","33’985.00","46.46","France","Nyse Euronext - Euronext Paris","EUR"
"EPI A","EPIROC CLASS A","Industrials","Equity","1’578’090.46","0.76","1’578’090.46","86’078.00","18.33","Sweden","Nasdaq Omx Nordic","SEK"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","1’454’757.44","0.70","1’454’757.44","33’244.00","43.76","Ireland","Irish Stock Exchange - All Market","EUR"
"HLMA","HALMA PLC","Information Technology","Equity","1’390’759.20","0.67","1’390’759.20","51’988.00","26.75","United Kingdom","London Stock Exchange","GBP"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","1’355’096.37","0.65","1’355’096.37","5’573.00","243.15","Switzerland","SIX Swiss Exchange","CHF"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","1’298’527.55","0.62","1’298’527.55","22’124.00","58.69","United Kingdom","London Stock Exchange","GBP"
"WRT1V","WARTSILA","Industrials","Equity","1’209’639.34","0.58","1’209’639.34","66’794.00","18.11","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","1’197’930.48","0.57","1’197’930.48","173’225.00","6.92","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’174’652.39","0.56","1’174’652.39","1’174’652.00","100.00","European Union","-","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","1’140’828.00","0.55","1’140’828.00","40’170.00","28.40","France","Nyse Euronext - Euronext Paris","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","1’065’083.47","0.51","1’065’083.47","10’097.00","105.48","United Kingdom","London Stock Exchange","GBP"
"TREL B","TRELLEBORG B","Industrials","Equity","1’011’783.88","0.49","1’011’783.88","29’215.00","34.63","Sweden","Nasdaq Omx Nordic","SEK"
"MNDI","MONDI PLC","Materials","Equity","996’817.35","0.48","996’817.35","54’131.00","18.41","United Kingdom","London Stock Exchange","GBP"
"METSO","METSO CORPORATION","Industrials","Equity","983’384.46","0.47","983’384.46","88’038.00","11.17","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","944’138.48","0.45","944’138.48","47’776.00","19.76","United Kingdom","London Stock Exchange","GBP"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","934’807.90","0.45","934’807.90","42’299.00","22.10","Italy","Borsa Italiana","EUR"
"DCC","DCC PLC","Industrials","Equity","934’255.42","0.45","934’255.42","13’909.00","67.17","United Kingdom","London Stock Exchange","GBP"
"SAAB B","SAAB CLASS B","Industrials","Equity","901’801.07","0.43","901’801.07","45’528.00","19.81","Sweden","Nasdaq Omx Nordic","SEK"
"WISE","WISE PLC CLASS A","Financials","Equity","875’897.23","0.42","875’897.23","95’430.00","9.18","United Kingdom","London Stock Exchange","GBP"
"WEIR","WEIR GROUP PLC","Industrials","Equity","872’787.80","0.42","872’787.80","35’558.00","24.55","United Kingdom","London Stock Exchange","GBP"
"INDT","INDUTRADE","Industrials","Equity","839’688.90","0.40","839’688.90","36’713.00","22.87","Sweden","Nasdaq Omx Nordic","SEK"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","838’811.29","0.40","838’811.29","11’999.00","69.91","Norway","Oslo Bors Asa","NOK"
"TEP","TELEPERFORMANCE","Industrials","Equity","826’500.08","0.40","826’500.08","8’362.00","98.84","France","Nyse Euronext - Euronext Paris","EUR"
"RXL","REXEL SA","Industrials","Equity","825’473.50","0.40","825’473.50","30’050.00","27.47","France","Nyse Euronext - Euronext Paris","EUR"
"DPLM","DIPLOMA PLC","Industrials","Equity","823’474.81","0.40","823’474.81","18’431.00","44.68","United Kingdom","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industrials","Equity","821’842.56","0.39","821’842.56","21’582.00","38.08","Germany","Xetra","EUR"
"SIGN","SIG GROUP N AG","Materials","Equity","818’256.21","0.39","818’256.21","42’149.00","19.41","Switzerland","SIX Swiss Exchange","CHF"
"IMI","IMI PLC","Industrials","Equity","812’325.54","0.39","812’325.54","37’797.00","21.49","United Kingdom","London Stock Exchange","GBP"
"RAND","RANDSTAD HOLDING","Industrials","Equity","800’625.75","0.38","800’625.75","16’725.00","47.87","Netherlands","Euronext Amsterdam","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","795’956.10","0.38","795’956.10","569.00","1’398.87","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SMDS","SMITH (DS) PLC","Materials","Equity","788’067.01","0.38","788’067.01","188’536.00","4.18","United Kingdom","London Stock Exchange","GBP"
"ADEN","ADECCO GROUP AG","Industrials","Equity","778’498.37","0.37","778’498.37","23’080.00","33.73","Switzerland","SIX Swiss Exchange","CHF"
"GF","GEORG FISCHER AG","Industrials","Equity","730’438.70","0.35","730’438.70","10’709.00","68.21","Switzerland","SIX Swiss Exchange","CHF"
"ADDT B","ADDTECH CLASS B","Industrials","Equity","727’565.80","0.35","727’565.80","35’737.00","20.36","Sweden","Nasdaq Omx Nordic","SEK"
"GET","GETLINK","Industrials","Equity","726’630.84","0.35","726’630.84","43’368.00","16.75","France","Nyse Euronext - Euronext Paris","EUR"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","724’810.26","0.35","724’810.26","31’109.00","23.30","Sweden","Nasdaq Omx Nordic","SEK"
"KBX","KNORR BREMSE AG","Industrials","Equity","674’151.20","0.32","674’151.20","9’104.00","74.05","Germany","Xetra","EUR"
"ALO","ALSTOM SA","Industrials","Equity","665’839.65","0.32","665’839.65","40’135.00","16.59","France","Nyse Euronext - Euronext Paris","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","665’656.29","0.32","665’656.29","48’284.00","13.79","Sweden","Nasdaq Omx Nordic","SEK"
"SECU B","SECURITAS B","Industrials","Equity","636’303.54","0.31","636’303.54","69’286.00","9.18","Sweden","Nasdaq Omx Nordic","SEK"
"AALB","AALBERTS NV","Industrials","Equity","634’792.80","0.30","634’792.80","13’449.00","47.20","Netherlands","Euronext Amsterdam","EUR"
"RS1","RS GROUP PLC","Industrials","Equity","620’204.07","0.30","620’204.07","64’943.00","9.55","United Kingdom","London Stock Exchange","GBP"
"BOL","BOLLORE","Communication","Equity","587’185.34","0.28","587’185.34","94’937.00","6.18","France","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrials","Equity","561’996.00","0.27","561’996.00","699.00","804.00","Germany","Xetra","EUR"
"SXS","SPECTRIS PLC","Information Technology","Equity","560’440.29","0.27","560’440.29","14’565.00","38.48","United Kingdom","London Stock Exchange","GBP"
"NKT","NKT","Industrials","Equity","549’854.40","0.26","549’854.40","7’331.00","75.00","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ELIS","ELIS SA","Industrials","Equity","544’980.88","0.26","544’980.88","24’593.00","22.16","France","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industrials","Equity","529’188.80","0.25","529’188.80","2’554.00","207.20","France","Nyse Euronext - Euronext Paris","EUR"
"ANDR","ANDRITZ AG","Industrials","Equity","522’701.55","0.25","522’701.55","9’761.00","53.55","Austria","Wiener Boerse Ag","EUR"
"KCR","KONECRANES","Industrials","Equity","518’936.90","0.25","518’936.90","9’847.00","52.70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"INCH","INCHCAPE PLC","Consumer Discretionary","Equity","515’940.51","0.25","515’940.51","56’787.00","9.09","United Kingdom","London Stock Exchange","GBP"
"FHZN","FLUGHAFEN ZUERICH AG","Industrials","Equity","504’503.70","0.24","504’503.70","2’596.00","194.34","Switzerland","SIX Swiss Exchange","CHF"
"HUH1V","HUHTAMAKI","Materials","Equity","489’652.14","0.23","489’652.14","13’313.00","36.78","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"VALMT","VALMET","Industrials","Equity","488’261.16","0.23","488’261.16","20’243.00","24.12","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"NEXI","NEXI","Financials","Equity","483’981.88","0.23","483’981.88","79’786.00","6.07","Italy","Borsa Italiana","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","480’951.59","0.23","480’951.59","19’997.00","24.05","Sweden","Nasdaq Omx Nordic","SEK"
"ACLN","ACCELLERON N AG","Industrials","Equity","480’785.07","0.23","480’785.07","12’928.00","37.19","Switzerland","SIX Swiss Exchange","CHF"
"IP","INTERPUMP GROUP","Industrials","Equity","478’243.08","0.23","478’243.08","11’274.00","42.42","Italy","Borsa Italiana","EUR"
"ROR","ROTORK PLC","Industrials","Equity","466’006.40","0.22","466’006.40","118’673.00","3.93","United Kingdom","London Stock Exchange","GBP"
"NEX","NEXANS SA","Industrials","Equity","465’793.20","0.22","465’793.20","4’386.00","106.20","France","Nyse Euronext - Euronext Paris","EUR"
"FRO","FRONTLINE","Energy","Equity","463’334.11","0.22","463’334.11","19’727.00","23.49","Norway","Oslo Bors Asa","NOK"
"KGX","KION GROUP AG","Industrials","Equity","434’673.28","0.21","434’673.28","9’668.00","44.96","Germany","Xetra","EUR"
"CGCBV","CARGOTEC CORP CLASS B","Industrials","Equity","425’206.60","0.20","425’206.60","5’551.00","76.60","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","395’701.80","0.19","395’701.80","3’138.00","126.10","France","Nyse Euronext - Euronext Paris","EUR"
"VRLA","VERALLIA SA","Materials","Equity","392’389.32","0.19","392’389.32","10’447.00","37.56","France","Nyse Euronext - Euronext Paris","EUR"
"INPST","INPOST SA","Industrials","Equity","387’621.76","0.19","387’621.76","24’784.00","15.64","Netherlands","Euronext Amsterdam","EUR"
"AZE","AZELIS GROUP NV","Industrials","Equity","387’168.00","0.19","387’168.00","17’440.00","22.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"TOM","TOMRA SYSTEMS","Industrials","Equity","384’327.22","0.18","384’327.22","32’211.00","11.93","Norway","Oslo Bors Asa","NOK"
"VID","VIDRALA SA","Materials","Equity","378’328.00","0.18","378’328.00","3’610.00","104.80","Spain","Bolsa De Madrid","EUR"
"BUCN","BUCHER INDUSTRIES AG","Industrials","Equity","357’049.31","0.17","357’049.31","923.00","386.84","Switzerland","SIX Swiss Exchange","CHF"
"ISS","ISS A S","Industrials","Equity","355’608.70","0.17","355’608.70","21’410.00","16.61","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TKA","THYSSENKRUPP AG","Materials","Equity","334’167.16","0.16","334’167.16","68’519.00","4.88","Germany","Xetra","EUR"
"WLN","WORLDLINE SA","Financials","Equity","330’045.38","0.16","330’045.38","29’667.00","11.13","France","Nyse Euronext - Euronext Paris","EUR"
"SRP","SERCO GROUP PLC","Industrials","Equity","321’266.41","0.15","321’266.41","151’696.00","2.12","United Kingdom","London Stock Exchange","GBP"
"DKSH","DKSH HOLDING AG","Industrials","Equity","321’070.32","0.15","321’070.32","5’044.00","63.65","Switzerland","SIX Swiss Exchange","CHF"
"IFCN","INFICON HOLDING AG","Information Technology","Equity","320’042.04","0.15","320’042.04","238.00","1’344.71","Switzerland","SIX Swiss Exchange","CHF"
"IDS","INTERNATIONAL DISTRIBUTIONS PLC","Industrials","Equity","317’048.78","0.15","317’048.78","96’693.00","3.28","United Kingdom","London Stock Exchange","GBP"
"IVG","IVECO GROUP NV","Industrials","Equity","315’889.16","0.15","315’889.16","26’953.00","11.72","Italy","Borsa Italiana","EUR"
"QQ.","QINETIQ GROUP PLC","Industrials","Equity","303’935.45","0.15","303’935.45","71’404.00","4.26","United Kingdom","London Stock Exchange","GBP"
"SFSN","SFS GROUP AG","Industrials","Equity","289’515.18","0.14","289’515.18","2’508.00","115.44","Switzerland","SIX Swiss Exchange","CHF"
"GFTU","GRAFTON GROUP PLC","Industrials","Equity","288’240.17","0.14","288’240.17","25’916.00","11.12","United Kingdom","London Stock Exchange","GBP"
"TPK","TRAVIS PERKINS PLC","Industrials","Equity","280’287.77","0.13","280’287.77","29’969.00","9.35","United Kingdom","London Stock Exchange","GBP"
"HAS","HAYS PLC","Industrials","Equity","256’628.96","0.12","256’628.96","225’765.00","1.14","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","186’787.17","0.09","186’787.17","160’872.00","116.11","United Kingdom","-","GBP"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","158’894.59","0.08","158’894.59","1’859’074.00","8.55","Sweden","-","SEK"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","132’000.00","0.06","132’000.00","132’000.00","100.00","European Union","-","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","36’364.39","0.02","36’364.39","35’534.00","102.34","Switzerland","-","CHF"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","24’355.10","0.01","24’355.10","285’160.00","8.54","Norway","-","NOK"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","1’001.64","0.00","1’001.64","7’472.00","13.41","Denmark","-","DKK"
"SEK","SEK/EUR","Cash and/or Derivatives","FX","303.96","0.00","303.96","-1’022’279.00","1.00","European Union","-","EUR"
"SVITZR","SVITZER GROUP","Industrials","Equity","246.66","0.00","246.66","8.00","30.83","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"USD","USD CASH","Cash and/or Derivatives","Cash","157.26","0.00","157.26","169.00","92.79","United States","-","USD"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","-3.17","0.00","-3.17","-33’175.00","1.00","European Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"SAAB B","SAAB B","Industrials","Equity","0.00","0.00","0.00","0.00","0.00","Sweden","Nasdaq Omx Nordic","SEK"
"QBM4","STOXX 600 INDUS JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’648’630.00","38.00","867.70","European Union","Eurex Deutschland","EUR"
"SEK","SEK/EUR","Cash and/or Derivatives","FX","-49.29","0.00","-49.29","-744’484.00","1.00","European Union","-","EUR"
 
