"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,16","Verenigde Staten","-"
"DUK","DUKE ENERGY CORP","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"ULTA","ULTA BEAUTY INC","Aandelen","0,15","Verenigde Staten","NASDAQ"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,15","-","-"
"DT","DYNATRACE INC","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Obligaties","0,13","Verenigde Staten","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,12","India","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aandelen","0,11","India","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 12/26 1.125","-","0,10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","0,10","Japan","London Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"QRVO","QORVO INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"TSCO","TESCO PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"GLEN","GLENCORE PLC","Aandelen","0,08","Zwitserland","London Stock Exchange"
"-","TREASURY CPI NOTE","-","0,08","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0,07","-","-"
"ZG","ZILLOW GROUP INC CLASS A","Aandelen","0,06","Verenigde Staten","NASDAQ"
"SGE","SAGE GROUP PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,06","India","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"NTES","NETEASE ADR INC","Aandelen","0,06","China","NASDAQ"
"NXT","NEXT PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"-","CTRIP.COM ADR","-","0,05","China","-"
"-","FRANCE REPUBLIC OF","-","0,04","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"SWK","STANLEY BLACK & DECKER INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0,03","-","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aandelen","0,03","China","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","0,03","-","-"
"WMT","WALMART INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"GET","GETLINK","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"BKH","BLACK HILLS CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,02","-","-"
"BIDU","BAIDU ADS REPTG INC CLASS A","Aandelen","0,02","China","NASDAQ"
"VMUK","VIRGIN MONEY UK PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Aandelen","0,02","India","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Aandelen","0,01","Verenigde Staten","Bolsa Mexicana De Valores"
"JD","JD.COM ADR REPRESENTING INC","Aandelen","0,01","China","NASDAQ"
"-","TENCENT MUS ADR","Aandelen","0,01","China","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligaties","0,01","Japan","London Stock Exchange"
"PEP","PEPSICO INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"LI","LI AUTO ADR INC","Aandelen","0,01","China","NASDAQ"
"ASCL","ASCENTIAL PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","0,01","-","-"
"HD","HOME DEPOT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","GSK PLC SPON ADR COMMON STOCK","-","0,01","-","-"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0,01","-","-"
"-","US TREASURY N/B 08/26 0.75","-","0,01","-","-"
"-","United States Treasury (0% 20-Jun-2024)","-","0,01","-","-"
"8TRA","TRATON","Aandelen","0,01","Duitsland","Xetra"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"6861","KEYENCE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BPE","BPER BANCA","Aandelen","0,01","Italië","Borsa Italiana"
"-","Accenture Plc","-","0,01","-","-"
"GD","GENERAL DYNAMICS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligaties","0,00","Japan","-"
"SSPG","SSP GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,00","-","-"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SBUX","STARBUCKS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ABT","ABBOTT LABORATORIES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SFL","SFL LTD","Aandelen","0,00","Bermuda","New York Stock Exchange Inc."
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"IDP","BIOGEN INC","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Naas Technology Adr","-","0,00","-","-"
"0Q18","CATERPILLAR INC","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"ACWX","ISHARES MSCI ACWI EX US ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SD","SANDRIDGE ENERGY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"8113","UNICHARM CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"NAT","NORDIC AMERICAN TANKERS LTD","Aandelen","0,00","Bermuda","New York Stock Exchange Inc."
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TRUE","TRUECAR INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AG1","AUTO1 GROUP","Aandelen","0,00","Duitsland","Xetra"
"EGHT","8X8 INC - COM","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VOLV B","VOLVO CLASS B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"MTLS","MATERIALISE ADR REPRESENTING NV","Aandelen","0,00","België","NASDAQ"
"KT","KT ADR REP CORP","Aandelen","0,00","Zuid-Korea","New York Stock Exchange Inc."
"CARR","CARRIER GLOBAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Aandelen","0,00","Ierland","SIX Swiss Exchange"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,00","-","-"
"ANET","ARISTA NETWORKS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"D","DOMINION ENERGY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","FTC SOLAR INC COMMON STOCK USD.0001","-","0,00","-","-"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NEAR","BLK Short Maturity Bond ETF","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0,00","-","-"
"-","Myt Netherlands Paren Ads Rep Ord","-","0,00","-","-"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"NEE","NEXTERA ENERGY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","iShares MSCI Intl Quality Factor E","-","0,00","-","-"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"SPDW","SPDR PORTFOLIO DEVELOPED WORLD EX-","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","ATLASSIAN COR A","-","0,00","Verenigde Staten","-"
"000240735","GLOBANT SA","Aandelen","0,00","Luxemburg","Luxembourg Stock Exchange"
"PG","PROCTER & GAMBLE","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"VMI","VALMONT INDS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"PIG","PERRIGO PLC","Aandelen","0,00","Ierland","Boerse Berlin"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"XRAY","DENTSPLY SIRONA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RWR","SPDR DOW JONES REIT ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"EFA","ISHARES MSCI EAFE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"ITT","ITT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Db X-Trackers Msci Europe Index Ucits Et","-","0,00","-","-"
"EWZ","ISHARES MSCI BRAZIL ETF","Aandelen","0,00","Brazilië","NYSE Arca"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IWC","ISHARES MICRO-CAP ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,00","-","-"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0,00","-","-"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"IWL","ISHARES RUSSELL TOP 200 ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IYY","ISHARES DOW JONES US ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"VOE","VANGUARD MID-CAP VALUE INDEX FUND;","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"MAERSK A","A P MOLLER MAERSK","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,00","-","-"
"TILT","FLEXSHARES MORNINGSTAR US MARKET F","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,00","-","-"
"RWX","SPDR DOW JONES INTERNATIONAL REAL","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"TWLO","TWILIO INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IDU","ISHARES US UTILITIES ETF TRUST","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"PRF","INVESCO FTSE RAFI US ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"SRJ","SPARTANNASH","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"ASML","ASML HOLDING NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"-","Ish M1Ussi Etf","-","0,00","-","-"
"XNTK","SPDR NYSE TECHNOLOGY ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"VDE","VANGUARD ENERGY INDEX FUND;ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"CVLY","CODORUS VALLEY BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"DVY","ISHARES SELECT DIVIDEND ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IWS","ISHARES RUSSELL MID-CAP VALUE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"ILCV","ISHARES MORNINGSTAR VALUE","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"BERY","BERRY GLOBAL GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"MGK","VANGUARD MEGA CAP GROWTH INDEX FUN","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Schwab Fundamental Intl Large Company In","-","0,00","-","-"
"VT","VANGUARD TOTAL WORLD STOCK INDEX F","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","ISHARES MSCI WORLD ISLAMIC","-","0,00","-","-"
"RAA","RATIONAL AG","Aandelen","0,00","Duitsland","Xetra"
"URTH","ISHARES MSCI WORLD ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"IAI","ISHS US BROKER-DLRS & SEC EXCH ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aandelen","0,00","Mexico","New York Stock Exchange Inc."
"-","France Republic Of (Government) (0% 26-F","-","0,00","-","-"
"REX","REX AMERICAN RESOURCES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SPTM","SPDR PORTFOLIO S&P COMPOSITE STOC","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","0,00","-","-"
"SDY","SPDR S&P DIVIDEND ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"FIDU","FIDELITY MSCI INDUSTRIALS INDEX ET","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Aandelen","0,00","Japan","NASDAQ"
"-","Db X-Trackers Msci Emu Index Ucits Etf (","-","0,00","-","-"
"-","INFORMATICA INC CLASS A COMMON STOCK U","-","0,00","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,00","-","-"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0,00","-","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"-","JAPAN","-","0,00","-","-"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","BELGIUM KINGDOM OF","-","0,00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,00","Nederland","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"SCHP","SCHINDLER HOLDING PAR AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"MTG","MGIC INVESTMENT CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,00","-","-"
"-","TRESOR PUBLIC ZCP 17/07/24","-","0,00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,00","Nederland","-"
"-","SYENSQO SA COMMON STOCK","-","0,00","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,00","-","-"
