﻿iShares U.S. Pharmaceuticals ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"01/May/2006"
Shares Outstanding,"10’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PCRX","PACIRA BIOSCIENCES INC","Health Care","Equity","3’464’367.24","0.53","3’464’367.24","126’807.00","27.32","United States","NASDAQ","USD","1.00","USD","-"
"EWTX","EDGEWISE THERAPEUTICS INC","Health Care","Equity","3’363’925.23","0.51","3’363’925.23","174’387.00","19.29","United States","NASDAQ","USD","1.00","USD","-"
"COLL","COLLEGIUM PHARMACEUTICAL INC","Health Care","Equity","3’340’265.50","0.51","3’340’265.50","89’050.00","37.51","United States","NASDAQ","USD","1.00","USD","-"
"LGND","LIGAND PHARMACEUTICALS INC","Health Care","Equity","3’236’609.28","0.49","3’236’609.28","44’754.00","72.32","United States","NASDAQ","USD","1.00","USD","-"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Health Care","Equity","2’834’005.01","0.43","2’834’005.01","89’429.00","31.69","United States","NASDAQ","USD","1.00","USD","-"
"ANIP","ANI PHARMACEUTICALS INC","Health Care","Equity","2’764’932.00","0.42","2’764’932.00","41’200.00","67.11","United States","NASDAQ","USD","1.00","USD","-"
"TARS","TARSUS PHARMACEUTICALS INC","Health Care","Equity","2’506’484.77","0.38","2’506’484.77","72’379.00","34.63","United States","NASDAQ","USD","1.00","USD","-"
"SAVA","CASSAVA SCIENCES INC","Health Care","Equity","2’393’818.84","0.37","2’393’818.84","108’514.00","22.06","United States","NASDAQ","USD","1.00","USD","-"
"INVA","INNOVIVA INC","Health Care","Equity","2’369’039.58","0.36","2’369’039.58","154’134.00","15.37","United States","NASDAQ","USD","1.00","USD","-"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Health Care","Equity","1’924’876.44","0.29","1’924’876.44","309’964.00","6.21","United States","NASDAQ","USD","1.00","USD","-"
"PLRX","PLIANT THERAPEUTICS INC","Health Care","Equity","1’887’131.25","0.29","1’887’131.25","142’425.00","13.25","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1’006’143.71","0.15","1’006’143.71","1’006’144.00","1.00","United States","-","USD","1.00","USD","-"
"RVNC","REVANCE THERAPEUTICS INC","Health Care","Equity","904’913.10","0.14","904’913.10","240’030.00","3.77","United States","NASDAQ","USD","1.00","USD","-"
"TBPH","THERAVANCE BIOPHARMA INC","Health Care","Equity","879’702.45","0.13","879’702.45","93’885.00","9.37","United States","NASDAQ","USD","1.00","USD","-"
"AMLX","AMYLYX PHARMACEUTICALS INC","Health Care","Equity","219’152.00","0.03","219’152.00","109’576.00","2.00","United States","NASDAQ","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","28’000.00","0.00","28’000.00","28’000.00","100.00","United States","-","USD","1.00","USD","01/Sept/2016"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","713’000.00","5.00","1’426.00","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-158’096.53","-0.02","-158’096.53","-158’097.00","100.00","United States","-","USD","1.00","USD","-"
 
