﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2328","PICC PROPERTY AND CASUALTY LTD H","Financiële waarden","Aandelen","3.819.738,39","0,60","3.819.738,39","2.882.000,00","1,33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financiële waarden","Aandelen","3.674.746,68","0,58","3.674.746,68","9.430.500,00","0,39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VIVT3","TELEFONICA BRASIL SA","Communicatie","Aandelen","3.661.719,12","0,58","3.661.719,12","403.738,00","9,07","Brazilië","XBSP","BRL"
"2404","UNITED INTEGRATED SERVICES LTD","Industrie","Aandelen","3.533.171,41","0,56","3.533.171,41","313.000,00","11,29","Taiwan","Taiwan Stock Exchange","TWD"
"TISCO.R","TISCO FINANCIAL GROUP NON-VOTING D","Financiële waarden","Aandelen","3.525.420,96","0,56","3.525.420,96","1.293.400,00","2,73","Thailand","Stock Exchange Of Thailand","THB"
"CPFE3","CPFL ENERGIA SA","Nutsbedrijven","Aandelen","3.487.444,22","0,55","3.487.444,22","524.349,00","6,65","Brazilië","XBSP","BRL"
"GRND3","GRENDENE SA","Luxe-consumentengoederen","Aandelen","3.464.825,64","0,55","3.464.825,64","2.758.437,00","1,26","Brazilië","XBSP","BRL"
"BRES","BARWA REAL ESTATE","Vastgoed","Aandelen","3.463.995,64","0,55","3.463.995,64","4.121.702,00","0,84","Qatar","Qatar Exchange","QAR"
"ELPE","HELLENIQ ENERGY HOLDINGS S A SA","Energie","Aandelen","3.370.109,57","0,53","3.370.109,57","358.218,00","9,41","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrie","Aandelen","3.296.344,96","0,52","3.296.344,96","2.198.000,00","1,50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TRPL4","CTEEP COMPANHIA DE TRANSMISSAO DE","Nutsbedrijven","Aandelen","3.239.228,74","0,51","3.239.228,74","641.719,00","5,05","Brazilië","XBSP","BRL"
"CMIN3","CSN MINERACAO SA","Materialen","Aandelen","3.160.788,50","0,50","3.160.788,50","3.122.451,00","1,01","Brazilië","XBSP","BRL"
"BRAP4","BRADESPAR PREF SA","Materialen","Aandelen","3.121.237,33","0,49","3.121.237,33","801.339,00","3,90","Brazilië","XBSP","BRL"
"8016","SITRONIX TECHNOLOGY CORP","IT","Aandelen","3.121.179,57","0,49","3.121.179,57","374.000,00","8,35","Taiwan","Taiwan Stock Exchange","TWD"
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Financiële waarden","Aandelen","3.092.511,06","0,49","3.092.511,06","565.257,00","5,47","Brazilië","XBSP","BRL"
"CSMG3","COMPANHIA DE SANEAMENTO DE MINAS G","Nutsbedrijven","Aandelen","3.074.027,70","0,49","3.074.027,70","764.711,00","4,02","Brazilië","XBSP","BRL"
"TAEE11","TRANSMISSORA ALIANCA ENERGIA ELETR","Nutsbedrijven","Aandelen","3.045.441,34","0,48","3.045.441,34","446.118,00","6,83","Brazilië","XBSP","BRL"
"371","BEIJING ENTERPRISES WATER GROUP LT","Nutsbedrijven","Aandelen","3.003.303,19","0,47","3.003.303,19","9.486.000,00","0,32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"123","YUEXIU PROPERTY COMPANY LTD","Vastgoed","Aandelen","2.787.907,53","0,44","2.787.907,53","3.750.000,00","0,74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3618","CHONGQING RURAL COMMERCIAL BANK LT","Financiële waarden","Aandelen","2.748.653,79","0,43","2.748.653,79","5.688.000,00","0,48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SIRI.R","SANSIRI NON-VOTING DR PCL","Vastgoed","Aandelen","2.685.965,38","0,42","2.685.965,38","58.122.200,00","0,05","Thailand","Stock Exchange Of Thailand","THB"
"2636","T3EX GLOBAL HOLDINGS CORP","Industrie","Aandelen","2.642.595,79","0,42","2.642.595,79","751.000,00","3,52","Taiwan","Taiwan Stock Exchange","TWD"
"BANPU.R","BANPU NON-VOTING DR PCL","Energie","Aandelen","2.547.540,09","0,40","2.547.540,09","17.207.800,00","0,15","Thailand","Stock Exchange Of Thailand","THB"
"DOAS.E","DOGUS OTOMOTIV SERVIS VE TICARET A","Luxe-consumentengoederen","Aandelen","2.426.944,44","0,38","2.426.944,44","268.994,00","9,02","Turkije","Istanbul Stock Exchange","TRY"
"1378","CHINA HONGQIAO GROUP LTD","Materialen","Aandelen","2.412.556,48","0,38","2.412.556,48","1.579.000,00","1,53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Vastgoed","Aandelen","2.309.063,68","0,36","2.309.063,68","12.181.575,00","0,19","Thailand","Stock Exchange Of Thailand","THB"
"NINV","NATIONAL INVEST","Financiële waarden","Aandelen","2.309.070,30","0,36","2.309.070,30","2.758.755,00","0,84","Koeweit","Kuwait Stock Exchange","KWD"
"TCAP.R","THANACHART CAPITAL NON-VOTING DR P","Financiële waarden","Aandelen","2.301.347,63","0,36","2.301.347,63","1.680.100,00","1,37","Thailand","Stock Exchange Of Thailand","THB"
"6214","SYSTEX CORP","IT","Aandelen","1.895.090,85","0,30","1.895.090,85","483.000,00","3,92","Taiwan","Taiwan Stock Exchange","TWD"
"KKP.R","KIATNAKIN PHATRA BANK NON-VOTING D","Financiële waarden","Aandelen","1.834.554,13","0,29","1.834.554,13","1.256.800,00","1,46","Thailand","Stock Exchange Of Thailand","THB"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrie","Aandelen","1.806.546,06","0,29","1.806.546,06","2.726.085,00","0,66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1359","CHINA CINDA ASSET MANAGEMENT LTD H","Financiële waarden","Aandelen","1.731.355,95","0,27","1.731.355,95","17.317.000,00","0,10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1071","HUADIAN POWER INTERNATIONAL CORP L","Nutsbedrijven","Aandelen","1.637.305,41","0,26","1.637.305,41","2.826.000,00","0,58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2439","MERRY ELECTRONICS LTD","Luxe-consumentengoederen","Aandelen","1.631.024,24","0,26","1.631.024,24","420.706,00","3,88","Taiwan","Taiwan Stock Exchange","TWD"
"1888","KINGBOARD LAMINATES HOLDINGS LTD","IT","Aandelen","1.627.208,70","0,26","1.627.208,70","1.493.500,00","1,09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1958","BAIC MOTOR CORP LTD H","Luxe-consumentengoederen","Aandelen","1.619.639,69","0,26","1.619.639,69","5.470.000,00","0,30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IDR","IDR CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.457.850,69","0,23","1.457.850,69","23.216.272.206,00","0,01","Indonesië","-","IDR"
"STA.R","SRI TRANG-AGRO INDUSTRY NON-VOTING","Luxe-consumentengoederen","Aandelen","1.445.065,10","0,23","1.445.065,10","2.838.100,00","0,51","Thailand","Stock Exchange Of Thailand","THB"
"CAP","CAP SA","Materialen","Aandelen","1.373.407,20","0,22","1.373.407,20","182.650,00","7,52","Chili","Santiago Stock Exchange","CLP"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.149.597,08","0,18","1.149.597,08","1.149.597,00","100,00","Verenigde Staten","-","USD"
"817","CHINA JINMAO HOLDINGS GROUP LTD","Vastgoed","Aandelen","1.111.045,88","0,18","1.111.045,88","10.972.000,00","0,10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UNIP6","UNIPAR CARBOCLORO SA PREF B","Materialen","Aandelen","1.007.682,13","0,16","1.007.682,13","101.422,00","9,94","Brazilië","XBSP","BRL"
"INR","INR CASH","Liquide middelen en/of derivaten","Liquiditeiten","853.100,78","0,13","853.100,78","71.234.981,00","1,20","India","-","INR"
"ZAR","ZAR CASH","Liquide middelen en/of derivaten","Liquiditeiten","758.858,89","0,12","758.858,89","13.823.563,00","5,49","Zuid-Afrika","-","ZAR"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","731.513,38","0,12","731.513,38","5.706.938,00","12,82","Hong Kong","-","HKD"
"CZK","CZK CASH","Liquide middelen en/of derivaten","Liquiditeiten","644.864,39","0,10","644.864,39","14.661.314,00","4,40","Tsjechië","-","CZK"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","535.000,00","0,08","535.000,00","535.000,00","100,00","Verenigde Staten","-","USD"
"THB","THB CASH","Liquide middelen en/of derivaten","Liquiditeiten","345.134,87","0,05","345.134,87","12.472.311,00","2,77","Thailand","-","THB"
"PLN","PLN CASH","Liquide middelen en/of derivaten","Liquiditeiten","188.910,36","0,03","188.910,36","740.264,00","25,52","Polen","-","PLN"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","177.186,99","0,03","177.186,99","177.187,00","1,00","Ierland","-","USD"
"MYR","MYR CASH","Liquide middelen en/of derivaten","Liquiditeiten","90.196,04","0,01","90.196,04","422.388,00","21,35","Maleisië","-","MYR"
"TWD","TWD CASH","Liquide middelen en/of derivaten","Liquiditeiten","37.291,08","0,01","37.291,08","1.197.547,00","3,11","Taiwan","-","TWD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","35.413,84","0,01","35.413,84","27.954,00","126,68","Verenigd Koninkrijk","-","GBP"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","33.326,30","0,01","33.326,30","30.659,00","108,70","Europese Unie","-","EUR"
"CLP","CLP CASH","Liquide middelen en/of derivaten","Liquiditeiten","30.376,63","0,00","30.376,63","27.410.048,00","0,11","Chili","-","CLP"
"MXN","MXN CASH","Liquide middelen en/of derivaten","Liquiditeiten","24.711,67","0,00","24.711,67","412.512,00","5,99","Mexico","-","MXN"
"QAR","QAR CASH","Liquide middelen en/of derivaten","Liquiditeiten","23.364,56","0,00","23.364,56","85.070,00","27,46","Qatar","-","QAR"
"TRY","TRY CASH","Liquide middelen en/of derivaten","Liquiditeiten","23.084,14","0,00","23.084,14","743.263,00","3,11","Turkije","-","TRY"
"PHP","PHP CASH","Liquide middelen en/of derivaten","Liquiditeiten","22.318,27","0,00","22.318,27","1.282.743,00","1,74","Filipijnen","-","PHP"
"AED","AED CASH","Liquide middelen en/of derivaten","Liquiditeiten","22.083,51","0,00","22.083,51","81.113,00","27,23","Verenigde Arabische Emiraten","-","AED"
"KWD","KWD CASH","Liquide middelen en/of derivaten","Liquiditeiten","21.575,12","0,00","21.575,12","6.625,00","325,68","Koeweit","-","KWD"
"UPRO","YUNIPRO","Nutsbedrijven","Aandelen","19.651,46","0,00","19.651,46","178.435.236,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"SGD","SGD CASH","Liquide middelen en/of derivaten","Liquiditeiten","15.487,22","0,00","15.487,22","20.838,00","74,32","Singapore","-","SGD"
"RUB","RUB CASH","Liquide middelen en/of derivaten","Liquiditeiten","6.584,95","0,00","6.584,95","597.913,00","1,10","Rusland","-","RUB"
"EGP","EGP CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.633,51","0,00","1.633,51","76.628,00","2,13","Egypte","-","EGP"
"MAGN","MAGNITOGORSKIY METALLURGICHESKIY K","Materialen","Aandelen","973,56","0,00","973,56","8.839.890,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","823,55","0,00","823,55","5.652,00","14,57","Denemarken","-","DKK"
"FEES","FSK YEES","Nutsbedrijven","Aandelen","289,04","0,00","289,04","2.624.522.405,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"RTKM","ROSTELECOM","Communicatie","Aandelen","309,82","0,00","309,82","2.813.179,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"NLMK","NOVOLIPETSK STEEL","Materialen","Aandelen","228,52","0,00","228,52","2.074.960,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"MTSS","MOBILNYE TELESISTEMY","Communicatie","Aandelen","185,24","0,00","185,24","1.681.984,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"MOEX","MOSCOW EXCHANGE","Financiële waarden","Aandelen","193,64","0,00","193,64","1.758.275,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"SBER","SBERBANK ROSSII","Financiële waarden","Aandelen","175,91","0,00","175,91","1.597.219,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"CHMF","SEVERSTAL","Materialen","Aandelen","46,00","0,00","46,00","417.696,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"TATN","TATNEFT","Energie","Aandelen","76,56","0,00","76,56","695.165,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"MCBM4","BCLEAR MSCI BRAZIL INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","3.287.190,00","57,00","576,70","-","IFLL","USD"
"BRL","BRL/USD","Liquide middelen en/of derivaten","FX","-2,80","0,00","-2,80","-1.474.684,00","1,00","Verenigde Staten","-","USD"
"GMKN","GMK NORILSKIY NIKEL","Materialen","Aandelen","1,56","0,00","1,56","1.417.500,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"KRW","KRW CASH","Liquide middelen en/of derivaten","Liquiditeiten","3,31","0,00","3,31","4.448,00","0,07","Zuid-Korea","-","KRW"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","8.285.250,00","150,00","1.104,70","-","Ice Futures U.S.","USD"
"LKOH","NK LUKOIL","Energie","Aandelen","8,21","0,00","8,21","74.512,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"PHOR","PHOSAGRO","Materialen","Aandelen","12,17","0,00","12,17","110.492,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"PHOR","PJSC PHOSAGRO GDR","Materialen","Aandelen","21,35","0,00","21,35","2.135,00","0,01","Rusland","London Stock Exchange","USD"
"TRNFP","TRANSNEFT PREF","Energie","Aandelen","0,40","0,00","0,40","366.900,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"ZAR","ZAR/USD","Liquide middelen en/of derivaten","FX","-8.856,31","0,00","-8.856,31","-13.232.431,00","1,00","Verenigde Staten","-","USD"
"COP","COP CASH","Liquide middelen en/of derivaten","Liquiditeiten","-31.193,49","0,00","-31.193,49","-119.426.624,00","0,03","Colombia","-","COP"
 
