"MRK","MERCK & CO INC","Aandelen","0,45","Verenigde Staten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,44","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,43","Frankrijk","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aandelen","0,42","Verenigde Staten","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,40","-","-"
"ACGL","ARCH CAPITAL GROUP LTD","Aandelen","0,40","Bermuda","NASDAQ"
"MO","ALTRIA GROUP INC","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aandelen","0,38","Verenigde Staten","NASDAQ"
"-","DOXIMITY INC CLASS A COMMON STOCK USD.00","-","0,37","-","-"
"6301","KOMATSU LTD","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"TRMB","TRIMBLE INC","Aandelen","0,36","Verenigde Staten","NASDAQ"
"-","TREASURY BILL","-","0,36","-","-"
"6367","DAIKIN INDUSTRIES LTD","Aandelen","0,36","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aandelen","0,36","Verenigde Staten","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Aandelen","0,36","Verenigde Staten","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","0,35","Verenigde Staten","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Aandelen","0,35","Verenigde Staten","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Aandelen","0,34","Verenigd Koninkrijk","London Stock Exchange"
"NFLX","NETFLIX INC","Aandelen","0,33","Verenigde Staten","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aandelen","0,32","Verenigde Staten","NASDAQ"
"-","United States Treasury (2.573% 31-Jul-20","-","0,32","-","-"
"4543","TERUMO CORP","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"EXC","EXELON CORP","Aandelen","0,31","Verenigde Staten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,29","Verenigde Staten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0,28","-","-"
"ROP","ROPER TECHNOLOGIES INC","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,25","India","New York Stock Exchange Inc."
"7272","YAMAHA MOTOR LTD","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,24","Frankrijk","-"
"PH","PARKER-HANNIFIN CORP","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"8031","MITSUI LTD","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"NI","NISOURCE INC","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,23","India","New York Stock Exchange Inc."
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0,23","-","-"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Aandelen","0,22","Duitsland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,22","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,22","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligaties","0,22","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligaties","0,22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligaties","0,22","Japan","London Stock Exchange"
"TBOND","TREASURY BOND","Obligaties","0,22","Verenigde Staten","-"
"6861","KEYENCE CORP","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aandelen","0,21","Verenigd Koninkrijk","London Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,21","Frankrijk","-"
"TSCO","TESCO PLC","Aandelen","0,21","Verenigd Koninkrijk","London Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,21","-","-"
"7974","NINTENDO LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"FLS","FLOWSERVE CORP","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligaties","0,20","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 157","-","0,19","-","-"
"SNPS","SYNOPSYS INC","Aandelen","0,19","Verenigde Staten","NASDAQ"
"UKT","UK CONV GILT","Obligaties","0,19","Verenigd Koninkrijk","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligaties","0,19","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,19","Japan","London Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aandelen","0,18","Verenigde Staten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,18","Duitsland","-"
"-","FRANCE REPUBLIC OF","-","0,18","-","-"
"8113","UNICHARM CORP","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligaties","0,17","Verenigde Staten","-"
"9613","NTT DATA CORP","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,17","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"DGE","DIAGEO PLC","Aandelen","0,16","Verenigd Koninkrijk","London Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aandelen","0,16","Brazilië","New York Stock Exchange Inc."
"5105","TOYO TIRE CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","0,15","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,15","Verenigde Staten","-"
"HBAN","HUNTINGTON BANCSHARES INC","Aandelen","0,15","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligaties","0,14","Japan","London Stock Exchange"
"NTAP","NETAPP INC","Aandelen","0,14","Verenigde Staten","NASDAQ"
"LNG","CHENIERE ENERGY INC","Aandelen","0,14","Verenigde Staten","Nyse Mkt Llc"
"GD","GENERAL DYNAMICS CORP","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,14","Canada","New York Stock Exchange Inc."
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"EL","ESSILORLUXOTTICA SA","Aandelen","0,13","Frankrijk","Nyse Euronext - Euronext Paris"
"-","AUSTRIA REPUBLIC OF","-","0,13","-","-"
"-","US TREASURY N/B 08/30 4.125","-","0,13","-","-"
"-","TREASURY NOTE","-","0,13","-","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Aandelen","0,13","Verenigd Koninkrijk","London Stock Exchange"
"CNC","CENTENE CORP","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"7936","ASICS CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"CAR","AVIS BUDGET GROUP INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"6273","SMC (JAPAN) CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"UKT","UK CONV GILT","Obligaties","0,11","Verenigd Koninkrijk","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"7729","TOKYO SEIMITSU LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","0,11","Japan","London Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"OLN","OLIN CORP","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"MMM","3M","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aandelen","0,11","Zuid-Afrika","London Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,10","België","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"0HR2","CME GROUP INC CLASS A","Aandelen","0,10","Verenigde Staten","London Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"9509","HOKKAIDO ELECTRIC POWER INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0,09","-","-"
"6506","YASKAWA ELECTRIC CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"CFG","CITIZENS FINANCIAL GROUP INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"MC","LVMH","Aandelen","0,07","Frankrijk","Nyse Euronext - Euronext Paris"
"6871","MICRONICS JAPAN LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0,07","-","-"
"8697","JAPAN EXCHANGE GROUP INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,07","Verenigde Staten","-"
"NXT","NEXT PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,07","-","-"
"-","Galderma Group Ag","-","0,07","-","-"
"AAP","ADVANCE AUTO PARTS INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligaties","0,07","Japan","London Stock Exchange"
"PPL","PPL CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"RPM","RPM INTERNATIONAL INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"NYT","NEW YORK TIMES CLASS A","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"INF","INFORMA PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"9005","TOKYU CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"USB","US BANCORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"ALGN","ALIGN TECHNOLOGY INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"STT","STATE STREET CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,05","-","-"
"AYI","ACUITY BRANDS INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"4208","UBE INDUSTRIES LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,05","-","-"
"-","WI TREASURY SEC 05/26 0.75","-","0,05","-","-"
"8591","ORIX CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"NVR","NVR INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"7911","TOPPAN PRINTING LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"NUE","NUCOR CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aandelen","0,05","Verenigde Staten","NASDAQ"
"RIO1","RIO TINTO PLC","Aandelen","0,05","Verenigd Koninkrijk","Deutsche Boerse Xetra"
"2768","SOJITZ CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"6383","DAIFUKU LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aandelen","0,04","Spanje","Bolsa De Madrid"
"4042","TOSOH CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"PCAR","PACCAR INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"4043","TOKUYAMA CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"PII","POLARIS INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"6728","ULVAC INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","0,04","Japan","London Stock Exchange"
"FIVN","FIVE9 INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"3407","ASAHI KASEI CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0,04","-","-"
"-","TREASURY BILL","-","0,04","-","-"
"NEM","NEWMONT","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligaties","0,04","Japan","London Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"-","CANADA GOVERNMENT OF","-","0,03","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0,03","-","-"
"2212","YAMAZAKI BAKING LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0,03","-","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"AZEK","AZEK COMPANY INC CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"3405","KURARAY LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligaties","0,03","Japan","London Stock Exchange"
"3994","MONEY FORWARD INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
