﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","86’943’758.58","0.90","86’943’758.58","25’347.00","3’430.14","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","84’750’521.72","0.87","84’750’521.72","95’341.00","888.92","Vereinigte Staaten","NASDAQ","USD"
"BLK","BLACKROCK INC","Financials","Aktien","80’557’445.40","0.83","80’557’445.40","107’798.00","747.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","78’725’623.18","0.81","78’725’623.18","174’416.00","451.37","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","75’639’877.12","0.78","75’639’877.12","916’600.00","82.52","Japan","Tokyo Stock Exchange","JPY"
"CI","CIGNA","Gesundheitsversorgung","Aktien","73’954’962.42","0.76","73’954’962.42","212’039.00","348.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financials","Aktien","73’089’888.70","0.75","73’089’888.70","1’275’064.00","57.32","Kanada","Toronto Stock Exchange","CAD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","72’316’372.13","0.75","72’316’372.13","358’481.00","201.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Aktien","72’042’823.15","0.74","72’042’823.15","293’585.00","245.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","72’032’437.33","0.74","72’032’437.33","297’667.00","241.99","Vereinigte Staaten","NASDAQ","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","69’896’278.50","0.72","69’896’278.50","667’650.00","104.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Aktien","64’244’183.73","0.66","64’244’183.73","437’303.00","146.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","60’815’281.66","0.63","60’815’281.66","873’311.00","69.64","Kanada","Toronto Stock Exchange","CAD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","59’965’306.88","0.62","59’965’306.88","906’368.00","66.16","Vereinigte Staaten","NASDAQ","USD"
"6501","HITACHI LTD","Industrie","Aktien","59’877’060.63","0.62","59’877’060.63","673’100.00","88.96","Japan","Tokyo Stock Exchange","JPY"
"REL","RELX PLC","Industrie","Aktien","56’748’964.52","0.58","56’748’964.52","1’369’720.00","41.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","56’635’927.13","0.58","56’635’927.13","22’861.00","2’477.41","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","54’564’188.89","0.56","54’564’188.89","219’283.00","248.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","51’667’953.08","0.53","51’667’953.08","106’380.00","485.69","Schweiz","SIX Swiss Exchange","CHF"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","51’457’975.10","0.53","51’457’975.10","923’800.00","55.70","Japan","Tokyo Stock Exchange","JPY"
"1299","AIA GROUP LTD","Financials","Aktien","51’036’008.20","0.53","51’036’008.20","8’353’000.00","6.11","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","50’797’610.92","0.52","50’797’610.92","331’772.00","153.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aktien","50’038’011.89","0.52","50’038’011.89","393’066.00","127.30","Kanada","Toronto Stock Exchange","CAD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","49’058’024.10","0.51","49’058’024.10","210’414.00","233.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aktien","48’940’691.37","0.50","48’940’691.37","319’227.00","153.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","47’714’275.92","0.49","47’714’275.92","164’782.00","289.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CS","AXA SA","Financials","Aktien","47’555’627.92","0.49","47’555’627.92","1’319’637.00","36.04","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MCO","MOODYS CORP","Financials","Aktien","44’673’672.20","0.46","44’673’672.20","119’257.00","374.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","43’867’712.13","0.45","43’867’712.13","99’683.00","440.07","Deutschland","Xetra","EUR"
"USB","US BANCORP","Financials","Aktien","43’680’786.00","0.45","43’680’786.00","1’107’525.00","39.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","43’251’516.00","0.45","43’251’516.00","145’628.00","297.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","42’654’138.02","0.44","42’654’138.02","288’418.00","147.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","41’248’328.80","0.43","41’248’328.80","188’048.00","219.35","Vereinigte Staaten","NASDAQ","USD"
"ECL","ECOLAB INC","Materialien","Aktien","40’925’630.16","0.42","40’925’630.16","186’696.00","219.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BNS","BANK OF NOVA SCOTIA","Financials","Aktien","40’859’355.23","0.42","40’859’355.23","876’272.00","46.63","Kanada","Toronto Stock Exchange","CAD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","40’163’790.73","0.41","40’163’790.73","247’177.00","162.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","40’102’080.62","0.41","40’102’080.62","514’238.00","77.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","39’391’342.93","0.41","39’391’342.93","1’303’700.00","30.22","Japan","Tokyo Stock Exchange","JPY"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","38’402’819.00","0.40","38’402’819.00","444’220.00","86.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","38’369’518.88","0.40","38’369’518.88","150’092.00","255.64","Vereinigte Staaten","NASDAQ","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","36’991’256.28","0.38","36’991’256.28","186’054.00","198.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","35’917’625.25","0.37","35’917’625.25","395’525.00","90.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","34’465’112.64","0.36","34’465’112.64","163’792.00","210.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","34’201’823.86","0.35","34’201’823.86","957’766.00","35.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","33’723’175.98","0.35","33’723’175.98","176’774.00","190.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aktien","32’988’776.24","0.34","32’988’776.24","877’828.00","37.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","32’540’834.04","0.34","32’540’834.04","417’833.00","77.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","32’523’864.00","0.34","32’523’864.00","843’680.00","38.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","32’269’779.78","0.33","32’269’779.78","153’206.00","210.63","Vereinigte Staaten","NASDAQ","USD"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","32’210’834.83","0.33","32’210’834.83","1’054’388.00","30.55","Niederlande","Euronext Amsterdam","EUR"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","31’356’853.26","0.32","31’356’853.26","587’427.00","53.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","31’263’497.58","0.32","31’263’497.58","490’254.00","63.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","31’248’450.00","0.32","31’248’450.00","49’375.00","632.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","30’725’998.42","0.32","30’725’998.42","32’773.00","937.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","30’282’301.72","0.31","30’282’301.72","144’518.00","209.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","30’231’336.95","0.31","30’231’336.95","73’265.00","412.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","30’165’395.00","0.31","30’165’395.00","545’980.00","55.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","30’101’855.94","0.31","30’101’855.94","53’814.00","559.37","Schweiz","SIX Swiss Exchange","CHF"
"CMI","CUMMINS INC","Industrie","Aktien","29’950’107.66","0.31","29’950’107.66","102’773.00","291.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9433","KDDI CORP","Kommunikation","Aktien","29’641’422.80","0.31","29’641’422.80","1’082’500.00","27.38","Japan","Tokyo Stock Exchange","JPY"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","29’619’156.94","0.31","29’619’156.94","313’862.00","94.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","29’584’940.00","0.30","29’584’940.00","422’642.00","70.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","29’434’379.95","0.30","29’434’379.95","256’700.00","114.66","Japan","Tokyo Stock Exchange","JPY"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","29’324’441.10","0.30","29’324’441.10","141’105.00","207.82","Vereinigte Staaten","NASDAQ","USD"
"BN","DANONE SA","Basiskonsumgüter","Aktien","29’210’545.39","0.30","29’210’545.39","464’165.00","62.93","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GIVN","GIVAUDAN SA","Materialien","Aktien","28’949’494.57","0.30","28’949’494.57","6’767.00","4’278.04","Schweiz","SIX Swiss Exchange","CHF"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","28’755’313.36","0.30","28’755’313.36","60’184.00","477.79","Vereinigte Staaten","NASDAQ","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","28’675’929.60","0.30","28’675’929.60","263’808.00","108.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","28’638’821.25","0.30","28’638’821.25","388’323.00","73.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","28’595’881.37","0.29","28’595’881.37","700’881.00","40.80","Deutschland","Xetra","EUR"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","28’551’097.05","0.29","28’551’097.05","413’245.00","69.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","28’310’600.72","0.29","28’310’600.72","117’614.00","240.71","Deutschland","Xetra","EUR"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","28’265’079.92","0.29","28’265’079.92","213’418.00","132.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","28’001’423.33","0.29","28’001’423.33","28’001’423.00","100.00","Vereinigte Staaten","-","USD"
"FAST","FASTENAL","Industrie","Aktien","27’927’247.50","0.29","27’927’247.50","413’737.00","67.50","Vereinigte Staaten","NASDAQ","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","27’813’749.10","0.29","27’813’749.10","173’370.00","160.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","27’336’843.48","0.28","27’336’843.48","137’230.00","199.21","Deutschland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","27’214’395.91","0.28","27’214’395.91","180’624.00","150.67","Niederlande","Euronext Amsterdam","EUR"
"EXC","EXELON CORP","Versorger","Aktien","26’850’640.32","0.28","26’850’640.32","732’024.00","36.68","Vereinigte Staaten","NASDAQ","USD"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","26’699’300.12","0.28","26’699’300.12","518’313.00","51.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"KMI","KINDER MORGAN INC","Energie","Aktien","26’601’313.68","0.27","26’601’313.68","1’460’808.00","18.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","26’250’420.56","0.27","26’250’420.56","295’048.00","88.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","25’955’354.96","0.27","25’955’354.96","105’647.00","245.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aktien","25’276’636.20","0.26","25’276’636.20","653’988.00","38.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"III","3I GROUP PLC","Financials","Aktien","24’597’698.89","0.25","24’597’698.89","694’460.00","35.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"9434","SOFTBANK CORP","Kommunikation","Aktien","24’570’814.87","0.25","24’570’814.87","2’083’500.00","11.79","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","24’509’759.09","0.25","24’509’759.09","194’300.00","126.14","Japan","Tokyo Stock Exchange","JPY"
"SREN","SWISS RE AG","Financials","Aktien","23’827’613.20","0.25","23’827’613.20","221’767.00","107.44","Schweiz","SIX Swiss Exchange","CHF"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","23’679’938.56","0.24","23’679’938.56","796’500.00","29.73","Japan","Tokyo Stock Exchange","JPY"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","23’598’864.80","0.24","23’598’864.80","732’884.00","32.20","Vereinigte Staaten","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","23’352’983.81","0.24","23’352’983.81","185’887.00","125.63","Vereinigte Staaten","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","23’205’770.10","0.24","23’205’770.10","255’289.00","90.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","23’034’093.24","0.24","23’034’093.24","170’484.00","135.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","22’835’755.71","0.24","22’835’755.71","359’443.00","63.53","Kanada","Toronto Stock Exchange","CAD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","22’814’823.00","0.24","22’814’823.00","83’418.00","273.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","22’238’758.08","0.23","22’238’758.08","174’888.00","127.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","20’948’471.25","0.22","20’948’471.25","216’075.00","96.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","20’780’716.66","0.21","20’780’716.66","409’526.00","50.74","Kanada","Toronto Stock Exchange","CAD"
"6857","ADVANTEST CORP","IT","Aktien","20’677’526.27","0.21","20’677’526.27","557’500.00","37.09","Japan","Tokyo Stock Exchange","JPY"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","20’486’996.38","0.21","20’486’996.38","335’896.00","60.99","Spanien","Bolsa De Madrid","EUR"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","20’471’661.82","0.21","20’471’661.82","54’254.00","377.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6702","FUJITSU LTD","IT","Aktien","20’375’933.06","0.21","20’375’933.06","1’275’300.00","15.98","Japan","Tokyo Stock Exchange","JPY"
"FTV","FORTIVE CORP","Industrie","Aktien","20’204’959.10","0.21","20’204’959.10","251’995.00","80.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","20’197’597.92","0.21","20’197’597.92","698’419.00","28.92","Niederlande","Euronext Amsterdam","EUR"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","20’027’462.40","0.21","20’027’462.40","105’120.00","190.52","Vereinigte Staaten","NASDAQ","USD"
"DSY","DASSAULT SYSTEMES","IT","Aktien","19’924’801.76","0.21","19’924’801.76","486’575.00","40.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6954","FANUC CORP","Industrie","Aktien","19’691’784.64","0.20","19’691’784.64","701’900.00","28.05","Japan","Tokyo Stock Exchange","JPY"
"DSV","DSV","Industrie","Aktien","19’528’945.88","0.20","19’528’945.88","127’330.00","153.37","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","19’523’589.90","0.20","19’523’589.90","487’626.00","40.04","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","19’360’084.50","0.20","19’360’084.50","78’270.00","247.35","Vereinigte Staaten","NASDAQ","USD"
"NA","NATIONAL BANK OF CANADA","Financials","Aktien","19’285’149.77","0.20","19’285’149.77","240’898.00","80.06","Kanada","Toronto Stock Exchange","CAD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","19’218’104.40","0.20","19’218’104.40","16’115.00","1’192.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","19’183’659.66","0.20","19’183’659.66","225’319.00","85.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTR","NUTRIEN LTD","Materialien","Aktien","19’152’381.45","0.20","19’152’381.45","363’330.00","52.71","Kanada","Toronto Stock Exchange","CAD"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","18’593’552.13","0.19","18’593’552.13","736’855.00","25.23","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","18’470’116.80","0.19","18’470’116.80","178’974.00","103.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","18’458’531.82","0.19","18’458’531.82","2’239’582.00","8.24","Australien","Asx - All Markets","AUD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","18’344’481.57","0.19","18’344’481.57","153’729.00","119.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","18’029’159.28","0.19","18’029’159.28","483’430.00","37.29","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","17’990’037.19","0.19","17’990’037.19","414’500.00","43.40","Japan","Tokyo Stock Exchange","JPY"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","17’558’932.32","0.18","17’558’932.32","161’506.00","108.72","Vereinigte Staaten","NASDAQ","USD"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","17’471’234.28","0.18","17’471’234.28","1’059’200.00","16.49","Japan","Tokyo Stock Exchange","JPY"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","17’360’907.53","0.18","17’360’907.53","723’165.00","24.01","Italien","Borsa Italiana","EUR"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","17’304’486.24","0.18","17’304’486.24","123’041.00","140.64","Vereinigte Staaten","NASDAQ","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","17’297’172.54","0.18","17’297’172.54","154’743.00","111.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aktien","17’174’445.99","0.18","17’174’445.99","101’859.00","168.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","16’759’340.25","0.17","16’759’340.25","142’815.00","117.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","16’721’103.18","0.17","16’721’103.18","584’667.00","28.60","Niederlande","Euronext Amsterdam","EUR"
"DOL","DOLLARAMA INC","Nicht-Basiskonsumgüter","Aktien","16’720’257.10","0.17","16’720’257.10","203’662.00","82.10","Kanada","Toronto Stock Exchange","CAD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","16’317’887.88","0.17","16’317’887.88","89’521.00","182.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","16’228’830.64","0.17","16’228’830.64","222’191.00","73.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","16’209’741.06","0.17","16’209’741.06","83’997.00","192.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","16’027’165.62","0.17","16’027’165.62","215’361.00","74.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","15’350’417.26","0.16","15’350’417.26","42’529.00","360.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","15’324’465.20","0.16","15’324’465.20","183’307.00","83.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","15’296’423.59","0.16","15’296’423.59","51’401.00","297.59","Vereinigte Staaten","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","15’280’280.40","0.16","15’280’280.40","18’788.00","813.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","15’276’876.26","0.16","15’276’876.26","258’974.00","58.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","15’192’604.05","0.16","15’192’604.05","252’915.00","60.07","Vereinigte Staaten","NASDAQ","USD"
