﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’184’327.65","1.16","1’184’327.65","1’225’000.00","1’225’000.00","95.92","Deutschland","-","3.29","15.Okt.2027","1.30","EUR","07.Sept.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’084’729.79","1.06","1’084’729.79","1’683’000.00","1’683’000.00","64.39","Italien","-","16.88","30.Apr.2045","1.50","EUR","10.März2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’002’623.68","0.98","1’002’623.68","1’160’000.00","1’160’000.00","86.43","Deutschland","-","6.17","15.Aug.2030","0.00","EUR","31.Aug.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","968’543.91","0.95","968’543.91","1’450’000.00","1’450’000.00","66.00","Spanien","-","15.88","30.Juli2042","1.00","EUR","14.Sept.2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","950’678.38","0.93","950’678.38","1’125’000.00","1’125’000.00","84.50","Deutschland","-","7.16","15.Aug.2031","0.00","EUR","10.Sept.2021"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","927’220.08","0.91","927’220.08","950’000.00","950’000.00","94.93","Frankreich","-","17.05","25.Juni2049","3.00","EUR","23.Jan.2024"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","890’868.92","0.87","890’868.92","830’000.00","830’000.00","106.25","Niederlande","-","14.64","15.Jan.2044","3.25","EUR","19.Okt.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","888’674.40","0.87","888’674.40","890’000.00","890’000.00","99.28","Deutschland","-","7.89","15.Feb.2033","2.30","EUR","03.Mai2023"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","861’242.99","0.84","861’242.99","935’000.00","935’000.00","91.89","Irland","-","6.47","18.März2031","1.35","EUR","17.Okt.2018"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","836’828.17","0.82","836’828.17","880’000.00","880’000.00","94.91","Belgien","-","12.18","22.Apr.2039","2.75","EUR","21.Sept.2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","796’140.04","0.78","796’140.04","830’000.00","830’000.00","95.92","Deutschland","-","1.38","10.Okt.2025","0.00","EUR","06.Nov.2020"
"EIB","EUROPEAN INVESTMENT BANK RegS","Government Related","Obligationen (FI)","713’152.51","0.70","713’152.51","700’000.00","700’000.00","99.68","Supranational","-","3.89","28.Juli2028","2.75","EUR","15.Feb.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","703’226.04","0.69","703’226.04","820’368.00","820’368.00","84.37","Deutschland","-","21.71","15.Aug.2053","1.80","EUR","20.Juni2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","693’413.04","0.68","693’413.04","1’340’000.00","1’340’000.00","51.75","Deutschland","-","25.93","15.Aug.2050","0.00","EUR","18.Mai2021"
"KFW","KFW MTN RegS","Government Related","Obligationen (FI)","664’799.64","0.65","664’799.64","750’000.00","750’000.00","88.64","Deutschland","-","4.28","15.Sept.2028","0.00","EUR","28.Juli2020"
"EU","EUROPEAN UNION RegS","Government Related","Obligationen (FI)","661’427.94","0.65","661’427.94","900’000.00","900’000.00","73.14","Supranational","-","16.10","04.Feb.2043","1.25","EUR","12.Apr.2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","657’512.94","0.64","657’512.94","820’000.00","820’000.00","78.37","Österreich","-","18.80","23.Mai2049","1.85","EUR","31.Mai2022"
"KFW","KFW MTN RegS","Government Related","Obligationen (FI)","651’990.59","0.64","651’990.59","650’000.00","650’000.00","99.61","Deutschland","-","7.75","14.Feb.2033","2.75","EUR","14.Feb.2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","529’335.66","0.52","529’335.66","510’000.00","510’000.00","100.72","Österreich","-","4.55","23.Mai2029","2.90","EUR","25.Apr.2023"
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","512’601.34","0.50","512’601.34","505’000.00","505’000.00","99.78","Irland","-","14.53","18.Okt.2043","3.00","EUR","12.Jan.2023"
"KFW","KFW MTN RegS","Government Related","Obligationen (FI)","502’701.82","0.49","502’701.82","550’000.00","550’000.00","90.11","Deutschland","-","7.47","07.Juni2032","1.38","EUR","05.Mai2022"
"EIB","EUROPEAN INVESTMENT BANK RegS","Government Related","Obligationen (FI)","487’392.11","0.48","487’392.11","530’000.00","530’000.00","90.58","Supranational","-","7.45","15.Juni2032","1.50","EUR","24.Mai2022"
"EIB","EUROPEAN INVESTMENT BANK RegS","Government Related","Obligationen (FI)","467’298.22","0.46","467’298.22","480’000.00","480’000.00","96.97","Supranational","-","5.44","15.März2030","2.25","EUR","21.Sept.2022"
"KFW","KFW MTN RegS","Government Related","Obligationen (FI)","459’192.85","0.45","459’192.85","500’000.00","500’000.00","91.84","Deutschland","-","2.93","05.Mai2027","0.01","EUR","22.Mai2019"
"KFW","KFW MTN RegS","Government Related","Obligationen (FI)","434’667.55","0.42","434’667.55","500’000.00","500’000.00","86.93","Deutschland","-","5.02","15.Juni2029","0.00","EUR","14.Apr.2021"
"KFW","KFW MTN RegS","Government Related","Obligationen (FI)","399’618.54","0.39","399’618.54","400’000.00","400’000.00","99.90","Deutschland","-","5.54","15.Mai2030","2.75","EUR","24.Mai2023"
"KFW","KFW MTN RegS","Government Related","Obligationen (FI)","388’242.23","0.38","388’242.23","400’000.00","400’000.00","96.06","Deutschland","-","5.15","15.Nov.2029","2.00","EUR","05.Juli2022"
"KFW","KFW MTN RegS","Government Related","Obligationen (FI)","368’633.80","0.36","368’633.80","450’000.00","450’000.00","81.92","Deutschland","-","7.25","15.Sept.2031","0.00","EUR","22.Sept.2021"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH RegS","Gedeckt","Obligationen (FI)","339’770.20","0.33","339’770.20","400’000.00","400’000.00","84.92","Frankreich","-","5.48","06.Dez.2029","0.05","EUR","06.Dez.2019"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Obligationen (FI)","329’166.76","0.32","329’166.76","400’000.00","400’000.00","82.29","Frankreich","-","6.45","25.Nov.2030","0.00","EUR","15.Okt.2020"
"CABKSM","CAIXABANK SA MTN RegS","Unternehmen","Obligationen (FI)","313’716.62","0.31","313’716.62","300’000.00","300’000.00","101.99","Spanien","-","4.75","07.Sept.2029","3.75","EUR","07.Sept.2022"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Obligationen (FI)","311’463.41","0.30","311’463.41","300’000.00","300’000.00","99.18","Frankreich","-","13.35","25.Mai2043","3.50","EUR","17.Jan.2023"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","293’218.02","0.29","293’218.02","350’000.00","350’000.00","83.05","Chile","-","6.77","02.Juli2031","0.83","EUR","02.Juli2019"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Unternehmen","Obligationen (FI)","287’230.26","0.28","287’230.26","300’000.00","300’000.00","94.84","Spanien","-","2.04","21.Juni2026","1.00","EUR","21.Juni2019"
"RENTEN","LANDWIRTSCHAFTLICHE RENTENBANK MTN RegS","Government Related","Obligationen (FI)","285’687.52","0.28","285’687.52","315’000.00","315’000.00","90.69","Deutschland","-","3.31","22.Sept.2027","0.00","EUR","22.Sept.2020"
"EDF","ELECTRICITE DE FRANCE SA MTN RegS","Government Related","Obligationen (FI)","283’876.93","0.28","283’876.93","300’000.00","300’000.00","94.04","Frankreich","-","2.34","13.Okt.2026","1.00","EUR","13.Okt.2016"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Obligationen (FI)","280’642.80","0.27","280’642.80","400’000.00","400’000.00","68.50","Frankreich","-","19.28","25.Mai2050","1.70","EUR","03.Juni2019"
"SRBANK","SPAREBANK 1 SR BANK ASA MTN RegS","Unternehmen","Obligationen (FI)","279’567.79","0.27","279’567.79","300’000.00","300’000.00","92.88","Norwegen","-","2.12","15.Juli2027","0.38","EUR","15.Juli2021"
"ASSGEN","ASSICURAZIONI GENERALI SPA MTN RegS","Unternehmen","Obligationen (FI)","272’027.20","0.27","272’027.20","300’000.00","300’000.00","88.64","Italien","-","6.34","14.Juli2031","2.43","EUR","14.Juli2020"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Obligationen (FI)","254’540.15","0.25","254’540.15","350’000.00","350’000.00","72.47","Supranational","-","12.78","13.Nov.2037","0.50","EUR","05.Okt.2016"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","253’585.12","0.25","253’585.12","250’000.00","250’000.00","100.14","Rumänien","-","8.71","22.Feb.2036","5.63","EUR","22.Feb.2024"
"RWE","RWE AG RegS","Unternehmen","Obligationen (FI)","245’780.93","0.24","245’780.93","250’000.00","250’000.00","95.62","Deutschland","-","5.33","24.Mai2030","2.75","EUR","24.Mai2022"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Obligationen (FI)","241’679.00","0.24","241’679.00","250’000.00","250’000.00","96.04","Supranational","-","2.42","13.Nov.2026","1.25","EUR","10.Sept.2014"
"CPPIBC","CPPIB CAPITAL INC MTN RegS","Government Related","Obligationen (FI)","230’228.68","0.23","230’228.68","250’000.00","250’000.00","92.07","Kanada","-","2.84","06.Apr.2027","0.25","EUR","06.Apr.2020"
"EIB","EUROPEAN INVESTMENT BANK RegS","Government Related","Obligationen (FI)","229’065.68","0.22","229’065.68","320’000.00","320’000.00","71.58","Supranational","-","11.35","15.Nov.2035","0.01","EUR","29.Juni2020"
"VW","VOLKSWAGEN INTERNATIONAL FIN PNC5 RegS","Unternehmen","Obligationen (FI)","227’368.85","0.22","227’368.85","200’000.00","200’000.00","108.50","Deutschland","-","3.65","31.Dez.2079","7.50","EUR","06.Sept.2023"
"VW","VOLKSWAGEN LEASING GMBH RegS","Unternehmen","Obligationen (FI)","217’257.56","0.21","217’257.56","200’000.00","200’000.00","105.59","Deutschland","-","6.17","25.Sept.2031","4.75","EUR","25.Sept.2023"
"EIB","EUROPEAN INVESTMENT BANK RegS","Government Related","Obligationen (FI)","215’303.75","0.21","215’303.75","250’000.00","250’000.00","86.10","Supranational","-","5.43","15.Nov.2029","0.05","EUR","03.Feb.2022"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Unternehmen","Obligationen (FI)","210’793.15","0.21","210’793.15","200’000.00","200’000.00","101.45","Spanien","-","3.50","31.Dez.2079","4.88","EUR","25.Jan.2023"
"SNCF","SOCIETE NATIONALE SNCF SA MTN RegS","Government Related","Obligationen (FI)","210’765.18","0.21","210’765.18","200’000.00","200’000.00","101.78","Frankreich","-","7.58","25.Mai2033","3.38","EUR","21.Apr.2023"
"PRIFII","PROLOGIS INTERNATIONAL FUNDING II MTN RegS","Unternehmen","Obligationen (FI)","210’542.69","0.21","210’542.69","200’000.00","200’000.00","104.20","Luxemburg","-","8.51","21.Feb.2035","4.63","EUR","21.Feb.2023"
"VW","VOLKSWAGEN LEASING GMBH MTN RegS","Unternehmen","Obligationen (FI)","209’073.49","0.20","209’073.49","200’000.00","200’000.00","103.88","Deutschland","-","4.39","25.März2029","4.63","EUR","25.Sept.2023"
"ABNANV","ABN AMRO BANK NV MTN RegS","Unternehmen","Obligationen (FI)","208’333.59","0.20","208’333.59","200’000.00","200’000.00","103.18","Niederlande","-","5.14","21.Feb.2030","4.25","EUR","21.Nov.2022"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Unternehmen","Obligationen (FI)","207’081.42","0.20","207’081.42","200’000.00","200’000.00","103.53","Deutschland","-","5.35","15.Mai2030","4.38","EUR","15.Nov.2022"
"KFW","KFW MTN RegS","Government Related","Obligationen (FI)","207’061.79","0.20","207’061.79","200’000.00","200’000.00","103.06","Deutschland","-","6.17","24.März2031","3.25","EUR","04.Okt.2023"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Unternehmen","Obligationen (FI)","205’364.64","0.20","205’364.64","200’000.00","200’000.00","102.12","Deutschland","-","4.43","29.März2029","4.25","EUR","29.März2023"
"VW","VOLKSWAGEN LEASING GMBH RegS","Unternehmen","Obligationen (FI)","204’183.94","0.20","204’183.94","200’000.00","200’000.00","101.45","Deutschland","-","1.79","25.März2026","4.50","EUR","25.Sept.2023"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obligationen (FI)","202’382.12","0.20","202’382.12","200’000.00","200’000.00","99.97","Ungarn","-","4.68","25.Juli2029","4.00","EUR","25.Jan.2024"
"VW","VOLKSWAGEN LEASING GMBH RegS","Unternehmen","Obligationen (FI)","202’365.00","0.20","202’365.00","200’000.00","200’000.00","100.80","Deutschland","-","6.09","11.Apr.2031","4.00","EUR","11.Jan.2024"
"DNBNO","DNB BANK ASA MTN RegS","Unternehmen","Obligationen (FI)","201’330.60","0.20","201’330.60","200’000.00","200’000.00","99.77","Norwegen","-","1.67","16.Feb.2027","3.63","EUR","16.Feb.2023"
"ARGSPA","ARGENTA SPAARBANK NV RegS","Gedeckt","Obligationen (FI)","201’105.48","0.20","201’105.48","200’000.00","200’000.00","99.70","Belgien","-","8.37","06.Feb.2034","3.13","EUR","06.Feb.2024"
"NEDWBK","NEDERLANDSE WATERSCHAPSBANK NV RegS","Government Related","Obligationen (FI)","201’016.22","0.20","201’016.22","200’000.00","200’000.00","99.09","Niederlande","-","3.28","09.Nov.2027","2.75","EUR","09.Nov.2022"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Obligationen (FI)","200’848.13","0.20","200’848.13","200’000.00","200’000.00","99.53","Frankreich","-","16.72","25.Juni2049","3.50","EUR","13.Feb.2024"
"INTNED","ING GROEP NV RegS","Unternehmen","Obligationen (FI)","200’754.72","0.20","200’754.72","200’000.00","200’000.00","98.29","Niederlande","-","0.96","23.Mai2026","2.13","EUR","23.Mai2022"
"IDFMOB","ILE-DE-FRANCE MOBILITES MTN RegS","Government Related","Obligationen (FI)","199’987.48","0.20","199’987.48","200’000.00","200’000.00","99.14","Frankreich","-","7.63","03.Feb.2033","3.05","EUR","03.Feb.2023"
"EIB","EUROPEAN INVESTMENT BANK RegS","Government Related","Obligationen (FI)","199’514.91","0.20","199’514.91","200’000.00","200’000.00","98.85","Supranational","-","8.44","16.Jan.2034","2.75","EUR","16.Jan.2024"
"SHBASS","SVENSKA HANDELSBANKEN AB RegS","Unternehmen","Obligationen (FI)","197’645.59","0.19","197’645.59","200’000.00","200’000.00","97.00","Schweden","-","4.87","05.Sept.2029","2.63","EUR","05.Sept.2022"
"INGDIB","ING DIBA AG RegS","Gedeckt","Obligationen (FI)","195’983.18","0.19","195’983.18","200’000.00","200’000.00","96.40","Deutschland","-","5.78","13.Sept.2030","2.38","EUR","13.Sept.2022"
"BPIFRA","BPIFRANCE SA MTN RegS","Government Related","Obligationen (FI)","195’409.71","0.19","195’409.71","200’000.00","200’000.00","96.72","Frankreich","-","3.37","29.Nov.2027","2.13","EUR","29.Juni2022"
"KFW","KFW MTN RegS","Government Related","Obligationen (FI)","193’797.87","0.19","193’797.87","200’000.00","200’000.00","96.68","Deutschland","-","1.10","30.Juni2025","0.25","EUR","16.Mai2017"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","193’352.37","0.19","193’352.37","200’000.00","200’000.00","95.81","Polen","-","2.16","07.Aug.2026","1.13","EUR","07.Feb.2018"
"ICO","INSTITUTO DE CREDITO OFICIAL MTN RegS","Government Related","Obligationen (FI)","192’681.76","0.19","192’681.76","200’000.00","200’000.00","95.64","Spanien","-","2.39","31.Okt.2026","1.30","EUR","31.Mai2022"
"ENBW","ENBW ENERGIE BADEN WUERTTEMBERG AG RegS","Government Related","Obligationen (FI)","192’600.02","0.19","192’600.02","200’000.00","200’000.00","94.65","Deutschland","-","1.79","29.Juni2080","1.88","EUR","29.Juni2020"
"EIB","EUROPEAN INVESTMENT BANK","Government Related","Obligationen (FI)","191’949.09","0.19","191’949.09","260’000.00","260’000.00","73.08","Supranational","-","18.78","15.Nov.2047","1.50","EUR","05.Juli2017"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Unternehmen","Obligationen (FI)","191’507.65","0.19","191’507.65","200’000.00","200’000.00","95.54","Frankreich","-","1.41","21.Okt.2025","0.38","EUR","21.Okt.2019"
"INTNED","ING GROEP NV RegS","Unternehmen","Obligationen (FI)","191’249.72","0.19","191’249.72","200’000.00","200’000.00","94.37","Niederlande","-","5.92","15.Nov.2030","2.50","EUR","15.Nov.2018"
"BACA","UNICREDIT BANK AUSTRIA AG MTN RegS","Gedeckt","Obligationen (FI)","190’107.04","0.19","190’107.04","200’000.00","200’000.00","93.59","Österreich","-","3.82","24.Mai2028","1.50","EUR","24.Mai2022"
"KOMMUN","KOMMUNEKREDIT MTN RegS","Government Related","Obligationen (FI)","187’392.02","0.18","187’392.02","200’000.00","200’000.00","93.70","Dänemark","-","4.79","16.Mai2029","1.50","EUR","08.Juni2022"
"EDPPL","EDP FINANCE BV MTN RegS","Unternehmen","Obligationen (FI)","186’437.10","0.18","186’437.10","200’000.00","200’000.00","92.00","Portugal","-","4.96","21.Sept.2029","1.88","EUR","21.März2022"
"IBESM","IBERDROLA INTERNATIONAL BV NC6 RegS","Unternehmen","Obligationen (FI)","186’018.58","0.18","186’018.58","200’000.00","200’000.00","92.63","Spanien","-","2.41","31.Dez.2079","1.45","EUR","09.Feb.2021"
"WSTP","WESTPAC BANKING CORP MTN RegS","Unternehmen","Obligationen (FI)","185’808.99","0.18","185’808.99","200’000.00","200’000.00","92.90","Australien","-","1.95","13.Mai2031","0.77","EUR","13.Mai2021"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Obligationen (FI)","185’646.04","0.18","185’646.04","200’000.00","200’000.00","92.19","Frankreich","-","4.27","22.Okt.2028","1.13","EUR","22.Okt.2018"
"NRWBK","NRW BANK RegS","Government Related","Obligationen (FI)","184’893.39","0.18","184’893.39","200’000.00","200’000.00","92.11","Deutschland","-","3.25","13.Sept.2027","0.50","EUR","13.Sept.2017"
"SOCSFH","SOCIETE GENERALE SFH MTN RegS","Gedeckt","Obligationen (FI)","184’754.67","0.18","184’754.67","200’000.00","200’000.00","92.37","Frankreich","-","2.51","02.Dez.2026","0.01","EUR","02.Dez.2021"
"NRWBK","NRW BANK RegS","Government Related","Obligationen (FI)","184’404.88","0.18","184’404.88","200’000.00","200’000.00","90.93","Deutschland","-","7.54","03.Aug.2032","1.63","EUR","03.Aug.2022"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Unternehmen","Obligationen (FI)","184’211.61","0.18","184’211.61","200’000.00","200’000.00","91.53","Schweden","-","3.14","09.Aug.2027","0.75","EUR","09.Feb.2022"
"DNBNO","DNB BANK ASA MTN RegS","Unternehmen","Obligationen (FI)","184’188.63","0.18","184’188.63","200’000.00","200’000.00","91.97","Norwegen","-","2.63","18.Jan.2028","0.38","EUR","18.Jan.2022"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Obligationen (FI)","182’736.75","0.18","182’736.75","200’000.00","200’000.00","91.05","Deutschland","-","5.49","14.Feb.2030","1.25","EUR","14.Apr.2022"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Obligationen (FI)","181’214.21","0.18","181’214.21","200’000.00","200’000.00","90.61","Supranational","-","3.46","15.Nov.2027","0.00","EUR","09.Dez.2021"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC MTN RegS","Unternehmen","Obligationen (FI)","179’802.71","0.18","179’802.71","200’000.00","200’000.00","89.20","Japan","-","4.98","19.Juli2029","0.85","EUR","19.Juli2019"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obligationen (FI)","177’542.78","0.17","177’542.78","170’000.00","170’000.00","103.29","Ungarn","-","2.60","22.Feb.2027","5.00","EUR","21.Nov.2022"
"BYLAN","BAYERISCHE LANDESBANK RegS","Government Related","Obligationen (FI)","175’259.44","0.17","175’259.44","200’000.00","200’000.00","87.60","Deutschland","-","3.68","10.Feb.2028","0.13","EUR","10.Feb.2021"
"SNCF","SOCIETE NATIONALE SNCF SA MTN RegS","Government Related","Obligationen (FI)","173’648.06","0.17","173’648.06","200’000.00","200’000.00","86.77","Frankreich","-","5.75","17.Apr.2030","0.63","EUR","17.Apr.2020"
"RESFER","SNCF RESEAU MTN RegS","Government Related","Obligationen (FI)","172’830.55","0.17","172’830.55","200’000.00","200’000.00","85.90","Frankreich","-","7.10","09.Nov.2031","1.00","EUR","09.Nov.2016"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Obligationen (FI)","172’685.54","0.17","172’685.54","400’000.00","400’000.00","42.93","Frankreich","-","30.63","18.Feb.2070","1.00","EUR","18.Feb.2020"
"IDFMOB","ILE-DE-FRANCE MOBILITES MTN RegS","Government Related","Obligationen (FI)","170’977.20","0.17","170’977.20","200’000.00","200’000.00","85.25","Frankreich","-","7.38","16.Feb.2032","0.95","EUR","14.Feb.2022"
"COVFP","COVIVIO SA RegS","Unternehmen","Obligationen (FI)","167’383.18","0.16","167’383.18","200’000.00","200’000.00","82.95","Frankreich","-","6.90","17.Sept.2031","1.13","EUR","17.Sept.2019"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Obligationen (FI)","167’009.28","0.16","167’009.28","200’000.00","200’000.00","82.41","Frankreich","-","9.24","25.Mai2034","1.13","EUR","20.März2019"
"BPCECB","BPCE SFH RegS","Gedeckt","Obligationen (FI)","166’760.32","0.16","166’760.32","200’000.00","200’000.00","83.37","Frankreich","-","5.96","27.Mai2030","0.01","EUR","27.Mai2020"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Obligationen (FI)","164’710.68","0.16","164’710.68","400’000.00","400’000.00","40.77","Frankreich","-","28.47","15.Okt.2060","0.70","EUR","15.Okt.2020"
"DNBNO","DNB BOLIGKREDITT AS RegS","Gedeckt","Obligationen (FI)","163’999.88","0.16","163’999.88","200’000.00","200’000.00","82.00","Norwegen","-","6.60","21.Jan.2031","0.01","EUR","21.Jan.2021"
"OPBANK","OP-ASUNTOLUOTTOPANKKI OYJ RegS","Gedeckt","Obligationen (FI)","163’683.61","0.16","163’683.61","200’000.00","200’000.00","81.83","Finnland","-","6.76","25.März2031","0.05","EUR","25.März2021"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Obligationen (FI)","163’657.32","0.16","163’657.32","200’000.00","200’000.00","81.69","Frankreich","-","7.35","25.Nov.2031","0.30","EUR","26.Nov.2021"
"EOANGR","E.ON SE RegS","Unternehmen","Obligationen (FI)","163’626.28","0.16","163’626.28","180’000.00","180’000.00","90.67","Deutschland","-","3.30","29.Sept.2027","0.38","EUR","16.Jan.2020"
"DANBNK","DANSKE BANK A/S MTN RegS","Unternehmen","Obligationen (FI)","162’948.96","0.16","162’948.96","150’000.00","150’000.00","104.35","Dänemark","-","4.34","21.Juni2030","4.75","EUR","21.Juni2023"
"BAMIIM","BANCO BPM SPA MTN RegS","Unternehmen","Obligationen (FI)","162’426.51","0.16","162’426.51","150’000.00","150’000.00","104.25","Italien","-","2.14","13.Sept.2026","6.00","EUR","13.Sept.2022"
"UCGIM","UNICREDIT SPA MTN RegS","Unternehmen","Obligationen (FI)","161’626.53","0.16","161’626.53","150’000.00","150’000.00","104.83","Italien","-","2.29","15.Nov.2027","5.85","EUR","15.Nov.2022"
"EDF","ELECTRICITE DE FRANCE SA MTN RegS","Government Related","Obligationen (FI)","157’139.66","0.15","157’139.66","200’000.00","200’000.00","78.11","Frankreich","-","8.91","29.Nov.2033","1.00","EUR","29.Nov.2021"
"STLA","STELLANTIS NV MTN RegS","Unternehmen","Obligationen (FI)","156’776.13","0.15","156’776.13","150’000.00","150’000.00","103.76","Vereinigte Staaten","-","5.06","14.März2030","4.38","EUR","14.März2023"
"BAMIIM","BANCO BPM SPA MTN RegS","Unternehmen","Obligationen (FI)","156’398.41","0.15","156’398.41","150’000.00","150’000.00","102.67","Italien","-","4.08","17.Jan.2030","4.88","EUR","17.Jan.2024"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","152’737.90","0.15","152’737.90","150’000.00","150’000.00","100.85","Deutschland","-","3.48","31.Jan.2028","3.38","EUR","24.Aug.2023"
