﻿iShares € Green Bond UCITS ETF EUR (Dist)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ONEX","ONEX CORP","Aktien","0.52","Kanada","Toronto Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.51","Vereinigtes Königreich","-"
"ROST","ROSS STORES INC","Aktien","0.49","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","0.46","Vereinigtes Königreich","-"
"SK","SEB SA","Aktien","0.41","Frankreich","Nyse Euronext - Euronext Paris"
"SQZ","SERICA ENERGY PLC","Aktien","0.27","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.26","Vereinigtes Königreich","-"
"-","GAMMA COMMUNICATIONS PLC","-","0.22","-","-"
"AFX","ALPHA FX GROUP PLC","Aktien","0.22","Vereinigtes Königreich","London Stock Exchange"
"GNC","GREENCORE GROUP PLC","Aktien","0.19","Irland","London Stock Exchange"
"7157","LIFENET INSURANCE","Aktien","0.19","Japan","Tokyo Stock Exchange"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aktien","0.19","Spanien","Bolsa De Madrid"
"HYQ","HYPOPORT N","Aktien","0.18","Deutschland","Xetra"
"CVSG","CVS GROUP PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"RWAY","RAI WAY SPA","Aktien","0.16","Italien","Borsa Italiana"
"PD","PRECISION DRILLING CORP","Aktien","0.15","Kanada","Toronto Stock Exchange"
"GYC","GRAND CITY PROPERTIES SA","Aktien","0.14","Luxemburg","Xetra"
"-","US TREASURY N/B 02/32 1.875","-","0.13","-","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"GEST","GESTAMP AUTOMOCION SA","Aktien","0.12","Spanien","Bolsa De Madrid"
"RNWH","RENEW HOLDINGS PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"A3M","ATRESMEDIA CORP SA","Aktien","0.11","Spanien","Bolsa De Madrid"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"CAML","CENTRAL ASIA METALS PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"CRW","CRANEWARE PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"BOO","BOOHOO GROUP PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"IPN","IPSEN SA","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"-","MUTARES","-","0.09","-","-"
"COLR","ETABLISSEMENTEN FRANZ COLRUYT NV","Aktien","0.09","Belgien","Nyse Euronext - Euronext Brussels"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0.08","Südafrika","London Stock Exchange"
"AMS","ADVANCED MEDICAL SOLUTIONS GROUP P","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0.07","-","-"
"APPS","APPLUS SERVICES SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"TLGO","TALGO SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"BIM","BIOMERIEUX SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"IRE","IREN","Aktien","0.06","Italien","Borsa Italiana"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"GBG","GB GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0.06","-","-"
"RWS","RWS HOLDINGS PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"KTA","KNAUS TABBERT AG","Aktien","0.05","Deutschland","Xetra"
"2160","GNI GROUP LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","AB DYNAMICS PLC","-","0.05","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","Boerse Duesseldorf"
"EVK","EVONIK INDUSTRIES AG","Aktien","0.03","Deutschland","Xetra"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.03","-","-"
"CWC","CEWE STIFTUNG","Aktien","0.03","Deutschland","Xetra"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0.03","Deutschland","Xetra"
"PGHN","PARTNERS GROUP HOLDING AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"KFW","KFW","Obligationen (FI)","0.03","Deutschland","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.03","Spanien","-"
"-","TREASURY NOTE","-","0.02","-","-"
"BB","BIC SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"-","Germany Federal Republic Of (Government)","-","0.02","-","-"
"WBD","WEBUILD","Aktien","0.02","Italien","Borsa Italiana"
"-","SUNWELS CO LTD COMMON STOCK","-","0.02","-","-"
"TNXT","TINEXTA","Aktien","0.02","Italien","Borsa Italiana"
"TXGN","TX GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"PEUG","PEUGEOT INVEST SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"AEDAS","AEDAS HOMES SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"ENAV","ENAV SPA","Aktien","0.01","Italien","Borsa Italiana"
"EDR","EDREAMS ODIGEO SA","Aktien","0.01","Luxemburg","Bolsa De Madrid"
"-","KOMMUNALBANKEN AS","-","0.01","-","-"
"SCHP","SECHE ENVIRONNEMENT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","NRW BANK","-","0.01","-","-"
"TLW","TULLOW OIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PFE","PFIZER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"SIKA","SIKA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"-","WBFR 05/15/28","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.00","-","-"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"UBSG","UBS GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","RENEWI PLC","-","0.00","-","-"
