﻿iShares MSCI World Quality Dividend ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,59","Irland","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0,59","Irland","London Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,57","-","-"
"KLAC","KLA CORP","Aktien","0,56","Vereinigte Staaten","NASDAQ"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,54","Irland","-"
"-","CANADA GOVERNMENT OF","-","0,52","-","-"
"GRMN","GARMIN LTD","Aktien","0,49","Schweiz","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,48","Vereinigte Staaten","-"
"GETI B","GETINGE B","Aktien","0,47","Schweden","Nasdaq Omx Nordic"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Anleihen","0,46","Japan","-"
"-","TREASURY CPI NOTE","-","0,44","-","-"
"O","REALTY INCOME REIT CORP","Aktien","0,44","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,44","-","-"
"CRH","CRH PLC","Aktien","0,43","Irland","London Stock Exchange"
"VIV","VIVENDI","Aktien","0,42","Frankreich","Nyse Euronext - Euronext Paris"
"KOG","KONGSBERG GRUPPEN","Aktien","0,40","Norwegen","Oslo Bors Asa"
"FCX","FREEPORT MCMORAN INC","Aktien","0,39","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","0,39","Vereinigte Staaten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aktien","0,39","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","0,39","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","0,39","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","0,39","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0,39","Japan","Tokyo Stock Exchange"
"HEIA","HEICO CORP CLASS A","Aktien","0,39","Vereinigte Staaten","New York Stock Exchange Inc."
"CS","AXA SA","Aktien","0,38","Frankreich","Nyse Euronext - Euronext Paris"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,38","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Aktien","0,38","Spanien","Bolsa De Madrid"
"EBS","ERSTE GROUP BANK AG","Aktien","0,36","Österreich","Wiener Boerse Ag"
"WKL","WOLTERS KLUWER NV","Aktien","0,36","Niederlande","Euronext Amsterdam"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0,34","Deutschland","Xetra"
"AC","ACCOR SA","Aktien","0,34","Frankreich","Nyse Euronext - Euronext Paris"
"BRBY","BURBERRY GROUP PLC","Aktien","0,32","Vereinigtes Königreich","London Stock Exchange"
"ISP","INTESA SANPAOLO","Aktien","0,32","Italien","Borsa Italiana"
"WIX","WIX.COM LTD","Aktien","0,29","Israel","NASDAQ"
"GMG","GOODMAN GROUP UNITS","Aktien","0,29","Australien","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Aktien","0,29","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,29","Frankreich","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Aktien","0,27","Israel","NASDAQ"
"-","US TREASURY N/B 09/28 4.625","-","0,27","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,26","-","-"
"SRG","SNAM","Aktien","0,26","Italien","Borsa Italiana"
"-","FRENCH REPUBLIC","-","0,25","-","-"
"AHT","ASHTEAD GROUP PLC","Aktien","0,24","Vereinigtes Königreich","London Stock Exchange"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0,24","Irland","Asx - All Markets"
"AENA","AENA SME SA","Aktien","0,23","Spanien","Bolsa De Madrid"
"-","France Republic Of (Government) (0% 04-S","-","0,23","-","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0,23","Vereinigte Staaten","SIX Swiss Exchange"
"-","GRAB HOLDINGS","-","0,23","Singapur","-"
"SAN","SANOFI SA","Aktien","0,21","Frankreich","Nyse Euronext - Euronext Paris"
"EDEN","EDENRED SA","Aktien","0,20","Frankreich","Nyse Euronext - Euronext Paris"
"WLN","WORLDLINE SA","Aktien","0,20","Frankreich","Nyse Euronext - Euronext Paris"
"ALU","ALTIUM LTD","Aktien","0,20","Australien","Asx - All Markets"
"RMS","HERMES INTERNATIONAL","Aktien","0,20","Frankreich","Nyse Euronext - Euronext Paris"
"ALO","ALSTOM SA","Aktien","0,20","Frankreich","Nyse Euronext - Euronext Paris"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aktien","0,19","Italien","Borsa Italiana"
"VRSN","VERISIGN INC","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"AMP","AMPLIFON","Aktien","0,18","Italien","Borsa Italiana"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0,17","Australien","Asx - All Markets"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,17","Vereinigtes Königreich","New York Stock Exchange Inc."
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0,16","Schweiz","SIX Swiss Exchange"
"-","US TREASURY N/B 11/26 4.625","-","0,16","-","-"
"TREL B","TRELLEBORG B","Aktien","0,15","Schweden","Nasdaq Omx Nordic"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,15","-","-"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0,15","Australien","Asx - All Markets"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0,15","Kanada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0,15","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0,15","Kanada","Toronto Stock Exchange"
"BMO","BANK OF MONTREAL","Aktien","0,14","Kanada","Toronto Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,14","-","-"
"ENB","ENBRIDGE INC","Aktien","0,14","Kanada","Toronto Stock Exchange"
"UHR","THE SWATCH GROUP AG","Aktien","0,14","Schweiz","SIX Swiss Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","0,13","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,13","Österreich","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0,13","Vereinigtes Königreich","London Stock Exchange"
"FROG","JFROG LTD","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"ROSE","ZUR ROSE GROUP AG","Aktien","0,12","Schweiz","SIX Swiss Exchange"
"BVI","BUREAU VERITAS SA","Aktien","0,11","Frankreich","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,11","-","-"
"VACN","VAT GROUP AG","Aktien","0,10","Schweiz","SIX Swiss Exchange"
"SY1","SYMRISE AG","Aktien","0,10","Deutschland","Xetra"
"-","JAPAN","-","0,10","-","-"
"DHER","DELIVERY HERO","Aktien","0,10","Deutschland","Xetra"
"TEMN","TEMENOS AG","Aktien","0,10","Schweiz","SIX Swiss Exchange"
"FGR","EIFFAGE SA","Aktien","0,10","Frankreich","Nyse Euronext - Euronext Paris"
"-","UNIBAILRODAMCO SE","-","0,10","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,09","Deutschland","-"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0,09","-","-"
"OCI","OCI NV","Aktien","0,09","Niederlande","Euronext Amsterdam"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,09","-","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,09","-","-"
"-","FRANCE REPUBLIC OF","-","0,08","-","-"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MONDAY.COM LTD COMMON STOCK","-","0,07","-","-"
"BXB","BRAMBLES LTD","Aktien","0,07","Australien","Asx - All Markets"
"ADYEN","ADYEN NV","Aktien","0,07","Niederlande","Euronext Amsterdam"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,07","Frankreich","-"
"NEXI","NEXI","Aktien","0,07","Italien","Borsa Italiana"
"KRC","KILROY REALTY REIT CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Aktien","0,07","Australien","Asx - All Markets"
"ANIM","ANIMA HOLDING","Aktien","0,07","Italien","Borsa Italiana"
"MONC","MONCLER","Aktien","0,06","Italien","Borsa Italiana"
"XRO","XERO LTD","Aktien","0,06","Neuseeland","Asx - All Markets"
"MOH","MOLINA HEALTHCARE INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"SBRA","SABRA HEALTH CARE REIT INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"BIM","BIOMERIEUX SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"TRYG","TRYG","Aktien","0,06","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"7276","KOITO MANUFACTURING LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,06","-","-"
"TLX","TALANX AG","Aktien","0,06","Deutschland","Xetra"
"BOL","BOLLORE","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"MOWI","MOWI","Aktien","0,05","Norwegen","Oslo Bors Asa"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0,05","Australien","Asx - All Markets"
"DEI","DOUGLAS EMMETT REIT INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,05","Australien","Asx - All Markets"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"GET","GETLINK","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"INF","INFORMA PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0,05","Italien","Borsa Italiana"
"COH","COCHLEAR LTD","Aktien","0,05","Australien","Asx - All Markets"
"HAFNI","HAFNIA LTD","Aktien","0,05","Singapur","Oslo Bors Asa"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,05","Schweiz","SIX Swiss Exchange"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"G1A","GEA GROUP AG","Aktien","0,05","Deutschland","Xetra"
"GFC","GECINA SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Aktien","0,04","Australien","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,04","Deutschland","-"
"DIE","DIETEREN (D) SA","Aktien","0,04","Belgien","Nyse Euronext - Euronext Brussels"
"RCO","REMY COINTREAU SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,04","-","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aktien","0,04","Schweden","Nasdaq Omx Nordic"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,04","-","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,04","-","-"
"CPU","COMPUTERSHARE LTD","Aktien","0,04","Australien","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aktien","0,04","Australien","Asx - All Markets"
"UQA","UNIQA INSURANCE GROUP AG","Aktien","0,04","Österreich","Wiener Boerse Ag"
"-","TREASURY NOTE","-","0,03","-","-"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0,03","Australien","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,03","Australien","Asx - All Markets"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SANDOZ GROUP AG COMMON STOCK","-","0,03","-","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0,03","Australien","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aktien","0,03","Australien","Asx - All Markets"
"UKTI","UK I/L GILT","Anleihen","0,03","Vereinigtes Königreich","-"
"VCX","VICINITY CENTRES","Aktien","0,03","Australien","Asx - All Markets"
"RDWR","RADWARE LTD","Aktien","0,03","Israel","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,03","-","-"
"SCG","SCENTRE GROUP","Aktien","0,03","Australien","Asx - All Markets"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"FHI","FEDERATED HERMES INC CLASS B","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"ADDT B","ADDTECH CLASS B","Aktien","0,03","Schweden","Nasdaq Omx Nordic"
"TRNO","TERRENO REALTY REIT CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,03","Irland","London Stock Exchange"
"APA","APA GROUP UNITS","Aktien","0,02","Australien","Asx - All Markets"
"-","France Republic Of (Government) (0% 25-F","-","0,02","-","-"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,02","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,02","Frankreich","-"
"NGMS","NEOGAMES S A","Aktien","0,02","Luxemburg","NASDAQ"
"IPN","IPSEN SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"CAN","CANADA (GOVERNMENT OF)","Anleihen","0,02","Kanada","-"
"-","GLOBAL E ONLINE LTD","-","0,02","-","-"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0,02","Australien","Asx - All Markets"
"EPI A","EPIROC CLASS A","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Anleihen","0,02","Japan","London Stock Exchange"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0,02","Australien","Asx - All Markets"
"CLI","MACK-CALI REALTY REIT CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"G24","SCOUT24 N AG","Aktien","0,02","Deutschland","Xetra"
"UKT","UK CONV GILT","Anleihen","0,02","Vereinigtes Königreich","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,02","Australien","-"
"REA","REA GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
"WES","WESFARMERS LTD","Aktien","0,01","Australien","Asx - All Markets"
"CSR","CENTERSPACE TRUST","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SK","SEB SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"ADP","AEROPORTS DE PARIS SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,01","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","0,01","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","Believe Sas","-","0,01","-","-"
"STO","SANTOS LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,01","-","-"
"-","AIB GROUP PLC","-","0,01","-","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,01","Australien","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0,01","Australien","Asx - All Markets"
"DRI","1&1 DRILLISCH AG","Aktien","0,01","Deutschland","Xetra"
"MOVE","MEDACTA GROUP SA","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,01","-","-"
"FAGR","FAGRON NV","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"ORI","ORICA LTD","Aktien","0,01","Australien","Asx - All Markets"
"AOF","ATOSS SOFTWARE AG","Aktien","0,01","Deutschland","Xetra"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0,01","-","-"
"UKTI","UK I/L GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"SIS","SAVARIA CORP","Aktien","0,01","Kanada","Toronto Stock Exchange"
"SOF","SOFINA SA","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"MC","LVMH","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN","-","0,01","-","-"
"WDP","WAREHOUSES DE PAUW NV","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"OMV","OMV AG","Aktien","0,01","Österreich","Wiener Boerse Ag"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Anleihen","0,01","Japan","London Stock Exchange"
"QAN","QANTAS AIRWAYS LTD","Aktien","0,01","Australien","Asx - All Markets"
"PLS","PILBARA MINERALS LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","MFA FINANCIAL INC REIT","-","0,01","-","-"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,01","-","-"
"DRW3","DRAEGERWERK PREF AG","Aktien","0,01","Deutschland","Xetra"
"-","WALKME LTD","-","0,01","-","-"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Aktien","0,01","Israel","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Anleihen","0,01","Japan","-"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,01","Supranationaal","-"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0,01","-","-"
"-","MONTANA N AG","-","0,01","-","-"
"IFCN","INFICON HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,01","Australien","Asx - All Markets"
"PROX","PROXIMUS NV","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"TWEKA","TKH GROUP NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,01","Australien","-"
"ET","EVERTZ TECHNOLOGIES LTD","Aktien","0,01","Kanada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"NFLX","NETFLIX INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"STO3","STO PREF","Aktien","0,00","Deutschland","Xetra"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,00","Israel","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"7741","HOYA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0,00","-","-"
"PEUG","PEUGEOT INVEST SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"RHC","RAMSAY HEALTH CARE LTD","Aktien","0,00","Australien","Asx - All Markets"
"METN","METALL ZUG AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","France Republic Of (Government) (0% 12-J","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","0,00","Japan","London Stock Exchange"
"SHA","SCHAEFFLER PREF AG","Aktien","0,00","Deutschland","Xetra"
"COFA","COFACE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6762","TDK CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SECU B","SECURITAS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"PLUS","PLUS500 LTD","Aktien","0,00","Israel","London Stock Exchange"
"LI","KLEPIERRE REIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"MERY","MERCIALYS REIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"EDR","EDREAMS ODIGEO SA","Aktien","0,00","Luxemburg","Bolsa De Madrid"
