﻿iShares EURO STOXX Small UCITS ETF EUR (Dist)
Collateral Snapshot as of,"19/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,65","Giappone","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Azionario","0,63","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #156","Obbligazionario","0,60","Giappone","London Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Azionario","0,59","Brasile","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Azionario","0,58","Stati Uniti","NASDAQ"
"-","TREASURY CPI NOTE","-","0,53","-","-"
"AEE","AMEREN CORP","Azionario","0,53","Stati Uniti","New York Stock Exchange Inc."
"9618","JD.COM CLASS A INC","Azionario","0,52","Cina","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 10YR #353","Obbligazionario","0,52","Giappone","London Stock Exchange"
"-","Trane Technologies Plc","-","0,50","-","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Azionario","0,48","Regno unito","Euronext Amsterdam"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,45","-","-"
"STERV","STORA ENSO CLASS R","Azionario","0,44","Finlandia","Nasdaq Omx Helsinki Ltd."
"857","PETROCHINA LTD H","Azionario","0,44","Cina","Hong Kong Exchanges And Clearing Ltd"
"QQQ","INVESCO QQQ TRUST SERIES","Azionario","0,43","Stati Uniti","NASDAQ"
"-","US TREASURY N/B 06/27 3.25","-","0,37","-","-"
"DVN","DEVON ENERGY CORP","Azionario","0,36","Stati Uniti","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Azionario","0,35","Stati Uniti","Boerse Muenchen"
"4901","FUJIFILM HOLDINGS CORP","Azionario","0,34","Giappone","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Azionario","0,30","Cina","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Azionario","0,30","Hong Kong","NASDAQ"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Azionario","0,29","Stati Uniti","NASDAQ"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Azionario","0,28","Francia","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,27","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,27","Regno unito","-"
"6963","ROHM LTD","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","0,25","Giappone","London Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Azionario","0,25","Paesi Bassi","NASDAQ"
"8136","SANRIO LTD","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"669","TECHTRONIC INDUSTRIES LTD","Azionario","0,24","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"5938","LIXIL CORP","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Azionario","0,22","Cina","New York Stock Exchange Inc."
"CI","CIGNA CORP","Azionario","0,22","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,22","-","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Azionario","0,20","Irlanda","Borsa Italiana"
"QCOM","QUALCOMM INC","Azionario","0,20","Stati Uniti","NASDAQ"
"IQ","IQIYI ADS REPRESENTING INC","Azionario","0,19","Cina","NASDAQ"
"DAI","DAIMLER AG","Azionario","0,19","Germania","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obbligazionario","0,19","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obbligazionario","0,19","Giappone","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,19","-","-"
"STLA","STELLANTIS NV","Azionario","0,18","Paesi Bassi","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","0,18","Giappone","London Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,18","-","-"
"3288-P","OPEN HOUSE LTD PLACING","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"RNO","RENAULT SA","Azionario","0,18","Francia","Nyse Euronext - Euronext Paris"
"6504","FUJI ELECTRIC LTD","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Azionario","0,18","Stati Uniti","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0,17","-","-"
"MRK","MERCK","Azionario","0,17","Germania","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obbligazionario","0,16","Giappone","London Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Azionario","0,15","Taiwan","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0,15","-","-"
"ABNB","AIRBNB INC CLASS A","Azionario","0,15","Stati Uniti","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Azionario","0,14","Stati Uniti","NASDAQ"
"VOO","VANGUARD INDEX FUND;ETF","Azionario","0,14","Stati Uniti","NYSE Arca"
"3405","KURARAY LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"UCB","UCB SA","Azionario","0,13","Belgio","Nyse Euronext - Euronext Brussels"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,13","Regno unito","Non-Nms Quotation Service (Nnqs)"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"-","SHELL PLC","-","0,13","-","-"
"PXD","PIONEER NATURAL RESOURCE","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN","-","0,12","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Azionario","0,12","Cina","New York Stock Exchange Inc."
"5333","NGK INSULATORS LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obbligazionario","0,12","Giappone","London Stock Exchange"
"SY1","SYMRISE AG","Azionario","0,12","Germania","Xetra"
"Q","PROVINCE OF QUEBEC","Obbligazionario","0,12","Canada","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,11","Stati Uniti","-"
"SAN","SANOFI SA","Azionario","0,11","Francia","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obbligazionario","0,11","Giappone","London Stock Exchange"
"LR","LEGRAND SA","Azionario","0,11","Francia","Nyse Euronext - Euronext Paris"
"3923","RAKUS LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/25 5","-","0,10","-","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Azionario","0,10","Cina","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Azionario","0,10","Stati Uniti","Deutsche Boerse Xetra"
"1911","SUMITOMO FORESTRY LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Obbligazionario","0,09","Giappone","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,09","Stati Uniti","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Obbligazionario","0,09","Stati Uniti","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,09","-","-"
"CNA","CENTRICA PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,09","Canada","-"
"6586","MAKITA CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,09","-","-"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Azionario","0,09","Irlanda","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obbligazionario","0,09","Giappone","London Stock Exchange"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0,08","-","-"
"TBOND","TREASURY BOND","Obbligazionario","0,08","Stati Uniti","-"
"NVR","NVR INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"6856","HORIBA LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"COLM","COLUMBIA SPORTSWEAR","Azionario","0,08","Stati Uniti","NASDAQ"
"CPG","COMPASS GROUP PLC","Azionario","0,08","Regno unito","London Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0,08","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Azionario","0,08","Irlanda","London Stock Exchange"
"GMAB","GENMAB","Azionario","0,08","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"-","TREASURY NOTE","-","0,08","-","-"
"TCEHY","TENCENT HOLDINGS ADR LTD","Azionario","0,08","Cina","Non-Nms Quotation Service (Nnqs)"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0,08","-","-"
"AZEK","AZEK COMPANY INC CLASS A","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0,08","-","-"
"-","TREASURY NOTE","-","0,08","-","-"
"ILMN","ILLUMINA INC","Azionario","0,08","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","0,08","-","-"
"SKF B","SKF B","Azionario","0,08","Svezia","Nasdaq Omx Nordic"
"ABB","ABB LTD","Azionario","0,08","Svizzera","Nasdaq Omx Nordic"
"6532","BAYCURRENT CONSULTING INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"PHM","PULTEGROUP INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"-","TSY INFL IX N/B 01/33 1.125","-","0,07","-","-"
"3116","TOYOTA BOSHOKU CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0,07","-","-"
"VIE","VEOLIA ENVIRON. SA","Azionario","0,07","Francia","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obbligazionario","0,07","Stati Uniti","Boerse Duesseldorf"
"-","ISHARES TOPIX ETF","-","0,07","-","-"
"IDXX","IDEXX LABORATORIES INC","Azionario","0,07","Stati Uniti","NASDAQ"
"MAERSK B","A P MOLLER MAERSK B","Azionario","0,07","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"CTLT","CATALENT INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 4.375","-","0,07","-","-"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0,07","-","-"
"AWK","AMERICAN WATER WORKS INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"TDG","TRANSDIGM GROUP INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"POOL","POOL CORP","Azionario","0,07","Stati Uniti","NASDAQ"
"SN.","SMITH AND NEPHEW PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"GRMN","GARMIN LTD","Azionario","0,07","Svizzera","NASDAQ"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,07","-","-"
"CLF","CLEVELAND CLIFFS INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"CARL B","CARLSBERG AS CL B","Azionario","0,07","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"SAM","BOSTON BEER INC CLASS A","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"AZM","AZIMUT HOLDING","Azionario","0,07","Italia","Borsa Italiana"
"NWSA","NEWS CORP CLASS A","Azionario","0,07","Stati Uniti","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,07","-","-"
"STLD","STEEL DYNAMICS INC","Azionario","0,07","Stati Uniti","NASDAQ"
"-","US TREASURY N/B 02/34 4","-","0,07","-","-"
"HPQ","HP INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"-","Db X-Trackers Msci Usa Index Ucits Etf (","-","0,07","-","-"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Azionario","0,07","Sud Africa","New York Stock Exchange Inc."
"SLM","SLM CORP","Azionario","0,07","Stati Uniti","NASDAQ"
"FDX","FEDEX CORP","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Azionario","0,07","Stati Uniti","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,07","-","-"
"-","Vanguard Ftse All-World Ucits Etf Usd Di","-","0,07","-","-"
"ALV","ALLIANZ","Azionario","0,06","Germania","Xetra"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,06","-","-"
"-","iShares DJ EST Banks (DE)","-","0,06","-","-"
"IQV","IQVIA HOLDINGS INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"-","ISHARES STOXX EUROPE 600 BANKS UCI","-","0,06","-","-"
"SDF","K+S AG","Azionario","0,06","Germania","Xetra"
"NVST","ENVISTA HOLDINGS CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Azionario","0,06","Stati Uniti","NASDAQ"
"WTB","WHITBREAD PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"HUM","HUMANA INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"SKG","SMURFIT KAPPA GROUP PLC","Azionario","0,06","Irlanda","London Stock Exchange"
"UPM","UPM-KYMMENE","Azionario","0,06","Finlandia","Nasdaq Omx Helsinki Ltd."
"AMCR","AMCOR PLC","Azionario","0,06","Regno unito","New York Stock Exchange Inc."
"SW","SODEXO SA","Azionario","0,06","Francia","Nyse Euronext - Euronext Paris"
"WEC","WEC ENERGY GROUP INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"AME","AMETEK INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Azionario","0,06","Spagna","Bolsa De Madrid"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Azionario","0,06","Stati Uniti","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Azionario","0,06","Stati Uniti","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"TRMB","TRIMBLE INC","Azionario","0,05","Stati Uniti","NASDAQ"
"ENG","ENAGAS SA","Azionario","0,05","Spagna","Bolsa De Madrid"
"WOW","WOOLWORTHS GROUP LTD","Azionario","0,05","Australia","Asx - All Markets"
"HWM","HOWMET AEROSPACE INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0,05","Stati Uniti","-"
"ADM","ARCHER DANIELS MIDLAND","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"1890","TOYO CONSTRUCTION LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0,05","-","-"
"-","AEGON LTD COMMON STOCK EUR.12","-","0,05","-","-"
"ASRNL","ASR NEDERLAND NV","Azionario","0,05","Paesi Bassi","Euronext Amsterdam"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,05","Stati Uniti","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"-","Amnd S&P 500 Esg Etf","-","0,05","-","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Azionario","0,05","Stati Uniti","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"1833","OKUMURA CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"OTIS","OTIS WORLDWIDE CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"UAA","UNDER ARMOUR INC CLASS A","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"TXT","TEXTRON INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"-","KFW","-","0,05","-","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Azionario","0,05","Stati Uniti","NASDAQ"
"SMAR","SMARTSHEET INC CLASS A","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,05","-","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Azionario","0,05","Stati Uniti","NASDAQ"
"IEX","IDEX CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"VNA","VONOVIA SE","Azionario","0,05","Germania","Xetra"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Azionario","0,05","Australia","Asx - All Markets"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"UNP","UNION PACIFIC CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0,04","-","-"
"WMT","WALMART INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"8595","JAFCO GROUP LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"TPL","TEXAS PACIFIC LAND CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"-","Xtrackers Ie Etf","-","0,04","-","-"
"UNA","UNILEVER PLC","Azionario","0,04","Regno unito","Euronext Amsterdam"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,04","-","-"
"RHI","ROBERT HALF","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"DT","DYNATRACE INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Azionario","0,04","Australia","Asx - All Markets"
"CINF","CINCINNATI FINANCIAL CORP","Azionario","0,04","Stati Uniti","NASDAQ"
"IAC","IAC INTERACTIVE","Azionario","0,04","Stati Uniti","NASDAQ"
"ALGN","ALIGN TECHNOLOGY INC","Azionario","0,04","Stati Uniti","NASDAQ"
"NESTE","NESTE","Azionario","0,04","Finlandia","Nasdaq Omx Helsinki Ltd."
"GTES","GATES INDUSTRIAL PLC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"MEDP","MEDPACE HOLDINGS INC","Azionario","0,04","Stati Uniti","NASDAQ"
"3769","GMO PAYMENT GATEWAY INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Azionario","0,04","Spagna","Bolsa De Madrid"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Azionario","0,04","Regno unito","New York Stock Exchange Inc."
"BNZL","BUNZL","Azionario","0,04","Regno unito","London Stock Exchange"
"-","Spdr S&P Us Energy Select Sector Ucits E","-","0,04","-","-"
"8714","SENSHU IKEDA HOLDINGS INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"NEXI","NEXI","Azionario","0,04","Italia","Borsa Italiana"
"KESKOB","KESKO CLASS B","Azionario","0,04","Finlandia","Nasdaq Omx Helsinki Ltd."
"SWED A","SWEDBANK","Azionario","0,04","Svezia","Nasdaq Omx Nordic"
"-","LAZARD INC COMMON STOCK","-","0,04","-","-"
"BPSO","BANCA POPOLARE DI SONDRIO","Azionario","0,04","Italia","Borsa Italiana"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,04","-","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,04","-","-"
"REP","REPSOL SA","Azionario","0,04","Spagna","Bolsa De Madrid"
"Z","ZILLOW GROUP INC CLASS C","Azionario","0,04","Stati Uniti","NASDAQ"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"RPRX","ROYALTY PHARMA PLC CLASS A","Azionario","0,04","Stati Uniti","NASDAQ"
