﻿iShares Euro Dividend UCITS ETF EUR (Dist)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AMZ","AMAZON COM INC","Equity","0.39","United States","Boerse Muenchen"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.38","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","0.38","United States","NASDAQ"
"PANW","PALO ALTO NETWORKS INC","Equity","0.37","United States","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.36","United States","New York Stock Exchange Inc."
"1321","NOMURA NF NIKKEI ETF","Equity","0.36","Japan","Tokyo Stock Exchange"
"THC","TENET HEALTHCARE CORP","Equity","0.36","United States","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Equity","0.35","United States","Deutsche Boerse Xetra"
"TTD","TRADE DESK INC CLASS A","Equity","0.35","United States","NASDAQ"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.35","-","-"
"SNX","SYNNEX CORP","Equity","0.34","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.34","United States","NASDAQ"
"IQV","IQVIA HOLDINGS INC","Equity","0.34","United States","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Equity","0.34","United States","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Equity","0.33","United States","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Equity","0.33","United States","New York Stock Exchange Inc."
"ABB","ABB LTD","Equity","0.33","Switzerland","Nasdaq Omx Nordic"
"EVRG","EVERGY INC","Equity","0.33","United States","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Equity","0.33","United Kingdom","London Stock Exchange"
"HES","HESS CORP","Equity","0.33","United States","New York Stock Exchange Inc."
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.33","-","-"
"INCY","INCYTE CORP","Equity","0.33","United States","NASDAQ"
"KLAC","KLA CORP","Equity","0.33","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","0.33","United States","NASDAQ"
"OTIS","OTIS WORLDWIDE CORP","Equity","0.32","United States","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Equity","0.32","United States","New York Stock Exchange Inc."
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.32","United States","New York Stock Exchange Inc."
"USB","US BANCORP","Equity","0.32","United States","New York Stock Exchange Inc."
"SLM","SLM CORP","Equity","0.32","United States","NASDAQ"
"HRL","HORMEL FOODS CORP","Equity","0.32","United States","New York Stock Exchange Inc."
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.31","-","-"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.31","United States","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Equity","0.30","United Kingdom","London Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.30","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.30","-","-"
"DGE","DIAGEO PLC","Equity","0.30","United Kingdom","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.30","United States","NASDAQ"
"NDA SE","NORDEA BANK","Equity","0.30","Finland","Nasdaq Omx Nordic"
"TXT","TEXTRON INC","Equity","0.29","United States","New York Stock Exchange Inc."
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.29","Spain","Bolsa De Madrid"
"AMED","AMEDISYS INC","Equity","0.28","United States","NASDAQ"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.25","-","-"
"ZTS","ZOETIS INC CLASS A","Equity","0.25","United States","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.25","China","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Equity","0.25","United States","New York Stock Exchange Inc."
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.23","Luxembourg","Nyse Euronext - Euronext Paris"
"-","LUFAX HOLDING LTD ADR","-","0.23","-","-"
"GRMN","GARMIN LTD","Equity","0.22","Switzerland","NASDAQ"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Equity","0.22","Taiwan","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.22","Spain","Bolsa De Madrid"
"BNZL","BUNZL","Equity","0.21","United Kingdom","London Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.21","United States","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.21","United States","New York Stock Exchange Inc."
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.20","Ireland","Boerse Muenchen"
"UU.","UNITED UTILITIES GROUP PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"-","KE HOLDINGS ADR","-","0.19","China","-"
"SVT","SEVERN TRENT PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.18","Israel","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0.18","United States","-"
"RS","RELIANCE STEEL & ALUMINUM","Equity","0.18","United States","New York Stock Exchange Inc."
"BOSS","HUGO BOSS N AG","Equity","0.17","Germany","Xetra"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0.16","-","-"
"PGR","PROGRESSIVE CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"4613","KANSAI PAINT LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.15","-","-"
"SCYR","SACYR SA","Equity","0.14","Spain","Bolsa De Madrid"
"BNTX","BIONTECH SE ADR","Equity","0.14","Germany","NASDAQ"
"ROCK B","ROCKWOOL INTERNATIONAL B","Equity","0.13","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","Amnd Msci World Etf","-","0.13","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.13","Brazil","New York Stock Exchange Inc."
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.13","Ireland","Xetra"
"BCE","BCE INC","Equity","0.12","Canada","Toronto Stock Exchange"
"MIDD","ISHARES FTSE 250 UCITS ETF","Equity","0.12","Ireland","SIX Swiss Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.12","-","-"
"CFR","CULLEN FROST BANKERS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.11","Brazil","New York Stock Exchange Inc."
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Equity","0.11","United States","NASDAQ"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.11","-","-"
"RBLX","ROBLOX CORP CLASS A","Equity","0.11","United States","New York Stock Exchange Inc."
"-","Ishares Core Msci Emerging Markets Imi U","-","0.10","-","-"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0.10","-","-"
"ELE","ENDESA SA","Equity","0.10","Spain","Bolsa De Madrid"
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.10","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Equity","0.10","United States","New York Stock Exchange Inc."
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.10","France","NASDAQ"
"XPO","XPO LOGISTICS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"OC","OWENS CORNING","Equity","0.09","United States","New York Stock Exchange Inc."
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.09","Italy","Borsa Italiana"
"ZS","ZSCALER INC","Equity","0.09","United States","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.09","China","New York Stock Exchange Inc."
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Equity","0.09","Argentina","New York Stock Exchange Inc."
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"NET","CLOUDFLARE INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.09","United States","NASDAQ"
"GDDY","GODADDY INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"0R0R","CAPRI HOLDINGS LTD","Equity","0.08","United Kingdom","London Stock Exchange"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.08","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.08","Ireland","London Stock Exchange"
"FDR","FLUIDRA SA","Equity","0.07","Spain","Bolsa De Madrid"
"GGG","GRACO INC","Equity","0.07","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.07","-","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.07","-","-"
"PAR","PARKER-HANNIFIN CORP","Equity","0.07","United States","Deutsche Boerse Xetra"
"HOLX","HOLOGIC INC","Equity","0.07","United States","NASDAQ"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","0.07","Brazil","New York Stock Exchange Inc."
"MAP","MAPFRE SA","Equity","0.07","Spain","Bolsa De Madrid"
"EH","EHANG HOLDINGS ADR LTD","Equity","0.07","China","NASDAQ"
"2201","MORINAGA LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.06","United States","London Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.06","-","-"
"-","iShares DJ ST Small 200 (DE)","-","0.06","-","-"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.06","United Kingdom","London Stock Exchange"
"DHER","DELIVERY HERO","Equity","0.06","Germany","Xetra"
"6632","JVCKENWOOD CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Equity","0.06","United States","New York Stock Exchange Inc."
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.06","-","-"
"SDF","K+S AG","Equity","0.06","Germany","Xetra"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.05","India","Deutsche Boerse Xetra"
"2371","KAKAKU.COM INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.05","China","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Equity","0.05","United States","Nyse Mkt Llc"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.05","-","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.05","Spain","Bolsa De Madrid"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Equity","0.05","Ireland","Deutsche Boerse Xetra"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.05","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","0.05","United States","NASDAQ"
"8572","ACOM LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.05","South Africa","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.05","United States","NYSE Arca"
"ABBV","ABBVIE INC","Equity","0.05","United States","New York Stock Exchange Inc."
"IUKD","ISH UK DIV ETF GBP DIST","Equity","0.05","Ireland","London Stock Exchange"
"ITB","ISHARES US HOME CONSTRUCTION ETF","Equity","0.05","United States","Cboe BZX formerly known as BATS"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.04","-","-"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.04","Mexico","Deutsche Boerse Xetra"
"1926","RAITO KOGYO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.04","-","-"
"TEL2 B","TELE2 B","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"ABNB","AIRBNB INC CLASS A","Equity","0.04","United States","NASDAQ"
"IFCN","INFICON HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"-","KENVUE INC","-","0.04","-","-"
"UNP","UNION PACIFIC CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.03","-","-"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0.03","-","-"
"-","Spotify Technology Sa","-","0.03","-","-"
"LEG","LEG IMMOBILIEN N","Equity","0.03","Germany","Xetra"
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.03","South Africa","New York Stock Exchange Inc."
"0Y6X","MEDTRONIC PLC","Equity","0.03","Ireland","London Stock Exchange"
"CNHI","CNH INDUSTRIAL NV","Equity","0.03","United Kingdom","Borsa Italiana"
"ORCL","ORACLE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"SHG","SHINHAN FINANCIAL ADR REPRESENTING","Equity","0.02","Korea (South)","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Equity","0.02","United States","NASDAQ"
"7613","SIIX CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Equity","0.02","Belgium","New York Stock Exchange Inc."
"8337","CHIBA KOGYO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.02","United States","NASDAQ"
"EPAM","EPAM SYSTEMS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"FERG","FERGUSON PLC","Equity","0.02","United States","London Stock Exchange"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.02","China","New York Stock Exchange Inc."
"IDA","IDACORP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ERG","ERG","Equity","0.02","Italy","Borsa Italiana"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.02","Singapore","New York Stock Exchange Inc."
"ASRNL","ASR NEDERLAND NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.02","Taiwan","Borsa Italiana"
"SGL","SGL CARBON","Equity","0.02","Germany","Xetra"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"HEIA","HEINEKEN NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"ACM","AECOM","Equity","0.02","United States","New York Stock Exchange Inc."
"UGI","UGI CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Equity","0.02","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"IMI","IMI PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.02","United States","NASDAQ"
"EBRO","EBRO FOODS SA","Equity","0.02","Spain","Bolsa De Madrid"
"-","HSBC ETFS US SUSTAINABLE EQUITY UC","-","0.02","-","-"
"ADSK","AUTODESK INC","Equity","0.01","United States","NASDAQ"
"TITC","TITAN CEMENT SA","Equity","0.01","Belgium","Athens Exchange S.A. Cash Market"
"TIETO","TIETO","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.01","-","-"
"SN.","SMITH AND NEPHEW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.01","-","-"
"CIE","CIE AUTOMOTIVE SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","Ishares Msci Eu Inf Tech Sec Eur Etf","-","0.01","-","-"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0.01","-","-"
"5930","BUNKA SHUTTER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ARW","ARROW ELECTRONICS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.01","-","-"
"DKSH","DKSH HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"SRT","SARTORIUS AG","Equity","0.01","Germany","Xetra"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.01","Ireland","Borsa Italiana"
"BRBY","BURBERRY GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.01","Ireland","Non-Nms Quotation Service (Nnqs)"
"6963","ROHM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7966","LINTEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BA","BOEING","Equity","0.01","United States","New York Stock Exchange Inc."
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Franklin Libertyq Us Equity Ucits Etf Us","-","0.01","-","-"
"4849","EN JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ODET","FINANCIERE DE LODET","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","VISIONAL INC COMMON STOCK","-","0.01","-","-"
"ELP","COMPANHIA PARANAENSE DE ENERGIA AD","Equity","0.01","Brazil","New York Stock Exchange Inc."
"6707","SANKEN ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Db X Trackers Msci Canada Trn Index Etf","-","0.01","-","-"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.01","-","-"
"PLUG","PLUG POWER INC","Equity","0.01","United States","NASDAQ"
"BC8","BECHTLE AG","Equity","0.01","Germany","Xetra"
"NTRA","NATERA INC","Equity","0.01","United States","NASDAQ"
"4626","TAIYO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SZU","SUEDZUCKER AG","Equity","0.01","Germany","Xetra"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"-","ISHARES MSCI WORLD ISLAMIC","-","0.01","-","-"
"BRFS","BRF ADR REPRESENTING SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"ZIL2","ELRINGKLINGER AG","Equity","0.01","Germany","Xetra"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.01","Germany","Xetra"
"CHE","CHEMED CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"8522","BANK OF NAGOYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.01","Luxembourg","Nyse Euronext - Euronext Paris"
"GPC","GENUINE PARTS","Equity","0.01","United States","New York Stock Exchange Inc."
"RBT","ROBERTET SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"6013","TAKUMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","LYXOR ETF CAC 40","-","0.01","-","-"
"ENO","ELECNOR SA","Equity","0.01","Spain","Bolsa De Madrid"
"5959","OKABE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 458","-","0.01","-","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"OVV","OVINTIV INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2503","KIRIN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DRI","1&1 DRILLISCH AG","Equity","0.00","Germany","Xetra"
"2168","PASONA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"LII","LENNOX INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","AICHI FINANCIAL GROUP INC","-","0.00","-","-"
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"BEKN","BERNER KANTONALBANK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"3978","MACROMILL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"LP3","LOUISIANA PACIFIC CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"CNC","CENTENE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SYAB","SYNLAB AG","Equity","0.00","Germany","Xetra"
"6301","KOMATSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACT","ALZCHEM AG","Equity","0.00","Germany","Xetra"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Equity","0.00","Ireland","Xetra"
"ABCA","ABC ARBITRAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CMCX","CMC MARKETS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"3593","HOGY MEDICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
