﻿iShares Morningstar Mid-Cap ETF
Fund Holdings as of,"12/Apr/2024"
Inception Date,"28/Jun/2004"
Shares Outstanding,"12’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","3’739’515.38","0.45","3’739’515.38","4’162.00","898.49","United States","NASDAQ","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrials","Equity","3’715’944.96","0.44","3’715’944.96","17’178.00","216.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","3’697’835.01","0.44","3’697’835.01","33’577.00","110.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","3’686’834.62","0.44","3’686’834.62","22’102.00","166.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","3’677’500.67","0.44","3’677’500.67","3’811.00","964.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","3’653’676.72","0.44","3’653’676.72","70’236.00","52.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","3’647’949.30","0.44","3’647’949.30","44’433.00","82.10","United States","NASDAQ","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","3’644’911.20","0.44","3’644’911.20","94’330.00","38.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","3’637’695.38","0.43","3’637’695.38","13’367.00","272.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","3’625’829.82","0.43","3’625’829.82","25’359.00","142.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","3’611’123.91","0.43","3’611’123.91","15’417.00","234.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Equity","3’605’364.71","0.43","3’605’364.71","46’829.00","76.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","3’590’271.99","0.43","3’590’271.99","26’401.00","135.99","United States","NASDAQ","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","3’564’603.75","0.43","3’564’603.75","14’505.00","245.75","United States","NASDAQ","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","3’559’115.22","0.42","3’559’115.22","24’978.00","142.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","3’555’446.40","0.42","3’555’446.40","50’112.00","70.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","3’548’915.37","0.42","3’548’915.37","16’049.00","221.13","United States","NASDAQ","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","3’546’630.82","0.42","3’546’630.82","156’446.00","22.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","3’541’272.00","0.42","3’541’272.00","8’560.00","413.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","3’535’620.89","0.42","3’535’620.89","36’559.00","96.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","3’532’173.15","0.42","3’532’173.15","64’163.00","55.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","3’531’360.56","0.42","3’531’360.56","28’504.00","123.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","3’519’401.46","0.42","3’519’401.46","6’683.00","526.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","3’496’437.76","0.42","3’496’437.76","19’456.00","179.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","3’464’120.61","0.41","3’464’120.61","6’959.00","497.79","United States","NASDAQ","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Utilities","Equity","3’457’105.53","0.41","3’457’105.53","70’683.00","48.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","3’453’963.04","0.41","3’453’963.04","13’171.00","262.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","3’414’440.34","0.41","3’414’440.34","59’186.00","57.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","3’398’014.85","0.41","3’398’014.85","48’233.00","70.45","United States","NASDAQ","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","3’375’329.10","0.40","3’375’329.10","21’109.00","159.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","3’362’697.00","0.40","3’362’697.00","27’339.00","123.00","United States","NASDAQ","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","3’349’493.84","0.40","3’349’493.84","30’536.00","109.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","3’335’441.73","0.40","3’335’441.73","23’701.00","140.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","3’324’155.04","0.40","3’324’155.04","34’569.00","96.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","3’294’486.16","0.39","3’294’486.16","11’032.00","298.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","3’262’690.60","0.39","3’262’690.60","23’677.00","137.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","3’249’153.03","0.39","3’249’153.03","37’619.00","86.37","United States","NASDAQ","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","3’228’405.40","0.39","3’228’405.40","23’330.00","138.38","United States","NASDAQ","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","3’196’945.92","0.38","3’196’945.92","59’467.00","53.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Health Care","Equity","3’183’981.68","0.38","3’183’981.68","45’016.00","70.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","3’172’370.20","0.38","3’172’370.20","47’921.00","66.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","3’164’262.50","0.38","3’164’262.50","42’050.00","75.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energy","Equity","3’149’127.15","0.38","3’149’127.15","20’085.00","156.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","3’140’605.76","0.37","3’140’605.76","5’216.00","602.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","3’122’244.71","0.37","3’122’244.71","12’259.00","254.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","3’115’764.00","0.37","3’115’764.00","56’445.00","55.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COR","CENCORA INC","Health Care","Equity","3’102’138.00","0.37","3’102’138.00","13’257.00","234.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Utilities","Equity","3’067’311.36","0.37","3’067’311.36","84’082.00","36.48","United States","NASDAQ","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","3’065’437.98","0.37","3’065’437.98","15’129.00","202.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","3’009’090.49","0.36","3’009’090.49","165’973.00","18.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","2’996’156.09","0.36","2’996’156.09","75’527.00","39.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","2’979’549.60","0.36","2’979’549.60","14’440.00","206.34","United States","NASDAQ","USD","1.00","USD","-"
"PCG","PG&E CORP","Utilities","Equity","2’977’940.40","0.36","2’977’940.40","179’394.00","16.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","2’976’087.30","0.36","2’976’087.30","6’394.00","465.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","2’960’351.46","0.35","2’960’351.46","32’769.00","90.34","United States","NASDAQ","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","2’935’465.20","0.35","2’935’465.20","31’935.00","91.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","2’933’368.78","0.35","2’933’368.78","42’353.00","69.26","United States","NASDAQ","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","2’932’219.96","0.35","2’932’219.96","22’996.00","127.51","United States","NASDAQ","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","2’885’214.20","0.34","2’885’214.20","54’010.00","53.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","2’851’186.52","0.34","2’851’186.52","27’118.00","105.14","United States","NASDAQ","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","2’849’060.76","0.34","2’849’060.76","10’842.00","262.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","2’839’408.88","0.34","2’839’408.88","31’556.00","89.98","United States","NASDAQ","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","2’809’051.70","0.34","2’809’051.70","84’994.00","33.05","United States","NASDAQ","USD","1.00","USD","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","2’800’249.40","0.33","2’800’249.40","146’380.00","19.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","2’769’767.63","0.33","2’769’767.63","42’049.00","65.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","2’758’766.52","0.33","2’758’766.52","9’686.00","284.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","2’750’433.84","0.33","2’750’433.84","31’878.00","86.28","United States","NASDAQ","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","2’745’854.64","0.33","2’745’854.64","11’304.00","242.91","United States","NASDAQ","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","2’736’885.60","0.33","2’736’885.60","18’520.00","147.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","2’735’906.81","0.33","2’735’906.81","44’873.00","60.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","2’725’324.91","0.33","2’725’324.91","12’247.00","222.53","United States","NASDAQ","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","2’718’120.40","0.32","2’718’120.40","19’583.00","138.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","2’705’141.30","0.32","2’705’141.30","4’078.00","663.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","2’678’054.40","0.32","2’678’054.40","36’288.00","73.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","2’677’442.31","0.32","2’677’442.31","19’917.00","134.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","2’635’301.34","0.31","2’635’301.34","20’606.00","127.89","United States","NASDAQ","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","2’606’782.28","0.31","2’606’782.28","20’348.00","128.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","2’584’362.17","0.31","2’584’362.17","29’159.00","88.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","2’567’955.03","0.31","2’567’955.03","10’397.00","246.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","2’559’664.70","0.31","2’559’664.70","21’170.00","120.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","2’547’243.54","0.30","2’547’243.54","12’321.00","206.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","2’540’983.50","0.30","2’540’983.50","54’225.00","46.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","2’533’866.49","0.30","2’533’866.49","19’847.00","127.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","2’508’209.80","0.30","2’508’209.80","20’270.00","123.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","2’494’033.47","0.30","2’494’033.47","3’789.00","658.23","United States","NASDAQ","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","2’490’545.27","0.30","2’490’545.27","12’059.00","206.53","United States","NASDAQ","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Utilities","Equity","2’478’253.70","0.30","2’478’253.70","46’610.00","53.17","United States","NASDAQ","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","2’452’693.80","0.29","2’452’693.80","7’339.00","334.20","United States","NASDAQ","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","2’445’187.11","0.29","2’445’187.11","29’671.00","82.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","2’442’917.58","0.29","2’442’917.58","2’078.00","1’175.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","2’441’508.96","0.29","2’441’508.96","87’384.00","27.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","2’428’609.56","0.29","2’428’609.56","67’574.00","35.94","United States","NASDAQ","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","2’427’887.33","0.29","2’427’887.33","17’257.00","140.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","2’424’335.94","0.29","2’424’335.94","12’233.00","198.18","United States","NASDAQ","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","2’421’897.52","0.29","2’421’897.52","36’343.00","66.64","United States","NASDAQ","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","2’350’927.40","0.28","2’350’927.40","12’653.00","185.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","2’342’874.88","0.28","2’342’874.88","24’988.00","93.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","2’318’434.80","0.28","2’318’434.80","14’948.00","155.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","2’312’802.38","0.28","2’312’802.38","1’834.00","1’261.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","2’308’938.78","0.28","2’308’938.78","12’423.00","185.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","2’302’132.32","0.27","2’302’132.32","23’544.00","97.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","2’301’773.82","0.27","2’301’773.82","27’438.00","83.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","2’295’356.42","0.27","2’295’356.42","25’678.00","89.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","2’287’220.00","0.27","2’287’220.00","6’019.00","380.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","2’259’230.49","0.27","2’259’230.49","8’679.00","260.31","United States","NASDAQ","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","2’252’457.69","0.27","2’252’457.69","43’899.00","51.31","United States","NASDAQ","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","2’237’315.04","0.27","2’237’315.04","9’136.00","244.89","United States","NASDAQ","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","2’225’121.86","0.27","2’225’121.86","32’422.00","68.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","2’217’009.08","0.26","2’217’009.08","21’836.00","101.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","2’202’640.24","0.26","2’202’640.24","15’068.00","146.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","2’188’076.90","0.26","2’188’076.90","20’819.00","105.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","2’180’934.99","0.26","2’180’934.99","17’421.00","125.19","United States","NASDAQ","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","2’162’116.30","0.26","2’162’116.30","18’770.00","115.19","United States","NASDAQ","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","2’147’111.49","0.26","2’147’111.49","18’721.00","114.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","2’106’810.44","0.25","2’106’810.44","20’843.00","101.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","2’105’828.16","0.25","2’105’828.16","16’917.00","124.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","2’104’155.65","0.25","2’104’155.65","26’645.00","78.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPNG","COUPANG INC CLASS A","Consumer Discretionary","Equity","2’101’901.25","0.25","2’101’901.25","98’913.00","21.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","2’096’960.00","0.25","2’096’960.00","32’765.00","64.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","2’087’483.04","0.25","2’087’483.04","73’168.00","28.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","2’081’283.12","0.25","2’081’283.12","33’831.00","61.52","United States","NASDAQ","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","2’062’011.60","0.25","2’062’011.60","11’220.00","183.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLW","CORNING INC","Information Technology","Equity","2’059’036.63","0.25","2’059’036.63","65’387.00","31.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","2’029’666.68","0.24","2’029’666.68","6’444.00","314.97","United States","NASDAQ","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrials","Equity","2’026’694.74","0.24","2’026’694.74","11’779.00","172.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","2’024’856.82","0.24","2’024’856.82","259.00","7’817.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","2’018’974.23","0.24","2’018’974.23","18’207.00","110.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
