﻿iShares MSCI Global Silver and Metals Miners ETF
Fund Holdings as of,"29/Apr/2024"
Inception Date,"31/Jan/2012"
Shares Outstanding,"18’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CDE","COEUR MINING INC","Materials","Equity","1’768’493.62","0.79","1’768’493.62","360’182.00","4.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NGD","NEW GOLD INC","Materials","Equity","1’572’564.45","0.70","1’572’564.45","848’470.00","1.85","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LUG","LUNDIN GOLD INC","Materials","Equity","1’428’671.76","0.64","1’428’671.76","100’062.00","14.28","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DPM","DUNDEE PRECIOUS METALS INC","Materials","Equity","1’422’975.06","0.63","1’422’975.06","179’026.00","7.95","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SEA","SEABRIDGE GOLD INC","Materials","Equity","1’322’369.14","0.59","1’322’369.14","82’500.00","16.03","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"OLA","ORLA MINING LTD","Materials","Equity","1’001’555.62","0.45","1’001’555.62","248’577.00","4.03","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HOC","HOCHSCHILD MINING PLC","Materials","Equity","984’370.12","0.44","984’370.12","486’030.00","2.03","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SLR","SILVER LAKE RESOURCES LTD","Materials","Equity","905’462.71","0.40","905’462.71","948’862.00","0.95","Australia","Asx - All Markets","USD","1.52","AUD","-"
"SSRM","SSR MINING INC","Materials","Equity","854’172.30","0.38","854’172.30","151’427.00","5.64","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CXB","CALIBRE MINING CORP","Materials","Equity","788’403.98","0.35","788’403.98","551’903.00","1.43","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"OSK","OSISKO MINING INC","Materials","Equity","781’593.51","0.35","781’593.51","336’566.00","2.32","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"IAUX","I GOLD CORP","Materials","Equity","390’683.13","0.17","390’683.13","304’744.00","1.28","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","170’000.00","0.08","170’000.00","170’000.00","1.00","United States","-","USD","1.00","USD","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","152’603.91","0.07","152’603.91","208’312.00","73.26","Canada","-","USD","1.37","CAD","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","134’121.34","0.06","134’121.34","21’015’473.00","0.64","Japan","-","USD","156.69","JPY","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","27’000.49","0.01","27’000.49","503’289.00","5.36","South Africa","-","USD","18.64","ZAR","-"
"WFFUT","CASH COLLATERAL CAD WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","19’779.50","0.01","19’779.50","27’000.00","73.26","United States","-","USD","1.37","CAD","23/Aug/2017"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","4’154.11","0.00","4’154.11","6’334.00","65.58","Australia","-","USD","1.52","AUD","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","4’059.08","0.00","4’059.08","69’171.00","5.87","Mexico","-","USD","17.04","MXN","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","3’463.07","0.00","3’463.07","2’760.00","125.48","United Kingdom","-","USD","0.80","GBP","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","2’306.57","0.00","2’306.57","16’713.00","13.80","China","-","USD","7.25","CNH","31/Dec/1989"
"PTM4","S&P/TSE 60 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","387’092.05","2.00","967.73","-","The Montreal Exchange / Bourse De Montreal","USD","1.37","CAD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-20’211.46","-0.01","-20’211.46","-20’211.00","100.00","United States","-","USD","1.00","USD","-"
 
