﻿iShares 5-10 Year Investment Grade Corporate Bond ETF
Fund Holdings as of,"Apr 15, 2024"
Inception Date,"Jan 05, 2007"
Shares Outstanding,"255,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"CITIGROUP INC","Banking","Fixed Income","22,512,751.41","0.17","22,512,751.41","24,174,000.00","172967MP3","US172967MP39","BMH3V24","92.94","United States","-","USD","5.02","6.25","1.00","Mar 31, 2031","4.41","5.11","-","5.83","5.12","5.83","USD","Mar 31, 2020","Mar 31, 2020"
"GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","22,400,751.45","0.17","22,400,751.45","27,861,000.00","38141GYJ7","US38141GYJ74","BNW0354","79.85","United States","-","USD","6.25","5.91","1.00","Jul 21, 2032","2.38","6.40","-","5.82","6.40","5.82","USD","Jul 21, 2021","Jul 21, 2021"
"VERIZON COMMUNICATIONS INC","Communications","Fixed Income","22,040,214.87","0.17","22,040,214.87","23,237,000.00","92343VEU4","US92343VEU44","-","93.38","United States","-","USD","4.83","5.39","1.00","Dec 03, 2029","4.02","4.87","-","5.39","4.87","5.39","USD","Jun 03, 2019","Sep 10, 2019"
"BANK OF AMERICA CORP MTN","Banking","Fixed Income","21,804,794.33","0.17","21,804,794.33","23,135,000.00","06051GKQ1","US06051GKQ19","BM92KT9","92.12","United States","-","USD","6.26","5.94","1.00","Apr 27, 2033","4.57","6.41","-","5.81","6.41","5.81","USD","Apr 27, 2022","Apr 27, 2022"
"BANK OF AMERICA CORP MTN","Banking","Fixed Income","21,728,651.56","0.17","21,728,651.56","26,000,000.00","06051GJT7","US06051GJT76","BN2R5L5","82.28","United States","-","USD","5.97","5.89","1.00","Apr 22, 2032","2.69","6.09","-","5.80","6.09","5.80","USD","Apr 22, 2021","Apr 22, 2021"
"WELLS FARGO & COMPANY MTN","Banking","Fixed Income","21,663,111.77","0.17","21,663,111.77","21,883,000.00","95000U3D3","US95000U3D31","BJJRN16","96.44","United States","-","USD","6.69","6.02","1.00","Apr 24, 2034","5.39","6.84","-","5.90","6.84","5.90","USD","Apr 24, 2023","Apr 24, 2023"
"VERIZON COMMUNICATIONS INC","Communications","Fixed Income","21,190,949.79","0.16","21,190,949.79","26,540,000.00","92343VGN8","US92343VGN82","BMV8VC5","79.65","United States","-","USD","6.98","5.57","1.00","Mar 15, 2032","2.36","6.96","-","5.57","6.96","5.57","USD","Mar 15, 2022","Apr 28, 2022"
"JPMORGAN CHASE & CO","Banking","Fixed Income","21,057,549.27","0.16","21,057,549.27","21,116,000.00","46647PDK9","US46647PDK93","BNG8Z25","99.23","United States","-","USD","6.61","6.01","1.00","Sep 14, 2033","5.72","6.57","-","5.83","6.56","5.83","USD","Sep 14, 2022","Sep 14, 2022"
"GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","20,868,603.76","0.16","20,868,603.76","25,006,000.00","38141GZM9","US38141GZM94","BN95VC5","83.01","United States","-","USD","6.53","5.92","1.00","Feb 24, 2033","3.10","6.70","-","5.83","6.70","5.83","USD","Jan 24, 2022","Jan 24, 2022"
"WELLS FARGO & COMPANY MTN","Banking","Fixed Income","20,549,840.97","0.16","20,549,840.97","23,433,000.00","95000U2G7","US95000U2G70","-","86.38","United States","-","USD","4.84","5.92","1.00","Oct 30, 2030","2.88","4.90","-","5.79","4.91","5.79","USD","Oct 31, 2019","Oct 31, 2019"
"WELLS FARGO & COMPANY","Banking","Fixed Income","20,145,174.74","0.16","20,145,174.74","18,790,000.00","95000U3H4","US95000U3H45","BLB0XT5","104.11","United States","-","USD","6.73","6.07","1.00","Oct 23, 2034","6.49","6.89","-","5.92","6.89","5.92","USD","Oct 23, 2023","Oct 23, 2023"
"BRITISH TELECOMMUNICATIONS PLC","Communications","Fixed Income","19,890,351.47","0.15","19,890,351.47","16,148,000.00","111021AE1","US111021AE12","B23XQ67","119.97","United Kingdom","-","USD","4.99","5.95","1.00","Dec 15, 2030","9.63","4.95","-","5.95","4.95","5.95","USD","Dec 12, 2000","Dec 12, 2000"
"AERCAP IRELAND CAPITAL DAC","Finance Companies","Fixed Income","19,752,097.63","0.15","19,752,097.63","23,425,000.00","00774MAX3","US00774MAX39","BNVW1V3","83.63","Ireland","-","USD","6.61","5.96","1.00","Jan 30, 2032","3.30","6.58","-","5.96","6.58","5.96","USD","Oct 29, 2021","Oct 29, 2021"
"WELLS FARGO & COMPANY MTN","Banking","Fixed Income","19,657,952.76","0.15","19,657,952.76","23,258,000.00","95000U2U6","US95000U2U64","BLD7GV7","84.12","United States","-","USD","6.48","5.99","1.00","Mar 02, 2033","3.35","6.66","-","5.90","6.66","5.90","USD","Mar 02, 2022","Mar 02, 2022"
"GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","19,597,506.07","0.15","19,597,506.07","23,634,000.00","38141GYB4","US38141GYB49","-","81.66","United States","-","USD","5.98","5.92","1.00","Apr 22, 2032","2.62","6.11","-","5.84","6.11","5.84","USD","Apr 22, 2021","Apr 22, 2021"
"JPMORGAN CHASE & CO","Banking","Fixed Income","19,307,366.65","0.15","19,307,366.65","22,280,000.00","46647PBE5","US46647PBE51","BK5W969","86.66","United States","-","USD","4.91","5.76","1.00","Oct 15, 2030","2.74","4.97","-","5.59","4.97","5.59","USD","Sep 12, 2019","Sep 12, 2019"
"MORGAN STANLEY","Banking","Fixed Income","19,227,931.39","0.15","19,227,931.39","19,475,000.00","61747YFL4","US61747YFL48","BQWR3S9","97.41","United States","-","USD","7.15","5.91","1.00","Jan 18, 2035","5.47","7.35","-","5.82","7.34","5.82","USD","Jan 18, 2024","Jan 18, 2024"
"CITIGROUP INC","Banking","Fixed Income","18,985,555.19","0.15","18,985,555.19","18,688,000.00","17327CAR4","US17327CAR43","BMJ0DB6","99.19","United States","-","USD","6.78","6.42","1.00","May 25, 2034","6.17","6.72","-","6.29","6.72","6.29","USD","May 25, 2023","May 25, 2023"
"UBS GROUP AG 144A","Banking","Fixed Income","18,616,413.67","0.14","18,616,413.67","17,900,000.00","225401AZ1","US225401AZ15","BNBVCQ2","102.86","Switzerland","-","USD","6.16","6.35","1.00","Aug 12, 2033","6.54","6.32","-","6.09","6.32","6.09","USD","Aug 12, 2022","Aug 12, 2022"
"AT&T INC","Communications","Fixed Income","18,591,539.17","0.14","18,591,539.17","19,591,000.00","00206RGQ9","US00206RGQ92","BG6F4D1","94.18","United States","-","USD","4.99","5.48","1.00","Feb 15, 2030","4.30","5.02","-","5.48","5.02","5.48","USD","Aug 15, 2018","Nov 23, 2018"
"MORGAN STANLEY MTN","Banking","Fixed Income","18,489,230.73","0.14","18,489,230.73","21,512,000.00","6174468L6","US6174468L62","-","85.33","United States","-","USD","5.09","5.83","1.00","Jan 22, 2031","2.70","5.15","-","5.72","5.16","5.72","USD","Jan 22, 2020","Jan 22, 2020"
"MORGAN STANLEY (FXD-FRN) MTN","Banking","Fixed Income","18,482,804.73","0.14","18,482,804.73","17,280,000.00","61747YEY7","US61747YEY77","-","103.84","United States","-","USD","6.24","5.94","1.00","Oct 18, 2033","6.34","6.37","-","5.76","6.36","5.76","USD","Oct 18, 2022","Oct 18, 2022"
"MORGAN STANLEY MTN","Banking","Fixed Income","18,326,318.84","0.14","18,326,318.84","18,610,000.00","61747YFE0","US61747YFE05","BMDLPL9","95.94","United States","-","USD","6.69","5.94","1.00","Apr 21, 2034","5.25","6.87","-","5.84","6.87","5.84","USD","Apr 21, 2023","Apr 21, 2023"
"CENTENE CORPORATION","Insurance","Fixed Income","18,231,957.27","0.14","18,231,957.27","19,294,000.00","15135BAT8","US15135BAT89","-","92.95","United States","-","USD","4.26","6.11","1.00","Dec 15, 2029","4.63","4.79","-","6.11","4.79","6.11","USD","Dec 06, 2019","May 06, 2020"
"BANK OF AMERICA CORP","Banking","Fixed Income","17,993,982.66","0.14","17,993,982.66","22,504,000.00","06051GKA6","US06051GKA66","BNZKS67","79.42","United States","-","USD","6.27","5.89","1.00","Jul 21, 2032","2.30","6.42","-","5.81","6.42","5.81","USD","Jul 21, 2021","Jul 21, 2021"
"BANK OF AMERICA CORP MTN","Banking","Fixed Income","17,863,240.68","0.14","17,863,240.68","21,588,000.00","06051GKK4","US06051GKK49","BM96PS5","82.16","United States","-","USD","6.51","5.93","1.00","Feb 04, 2033","2.97","6.68","-","5.85","6.68","5.85","USD","Feb 04, 2022","Feb 04, 2022"
"VERIZON COMMUNICATIONS INC","Communications","Fixed Income","17,773,255.21","0.14","17,773,255.21","21,367,000.00","92343VGJ7","US92343VGJ70","BKY5H43","83.01","United States","-","USD","6.16","5.53","1.00","Mar 21, 2031","2.55","6.15","-","5.53","6.15","5.53","USD","Mar 22, 2021","Mar 22, 2021"
"ORANGE SA","Communications","Fixed Income","17,724,661.79","0.14","17,724,661.79","14,831,000.00","35177PAL1","US35177PAL13","7310155","118.41","France","-","USD","5.26","5.72","1.00","Mar 01, 2031","8.50","5.22","-","5.72","5.22","5.72","USD","Sep 01, 2001","Feb 11, 2002"
"JPMORGAN CHASE & CO","Banking","Fixed Income","17,720,919.48","0.14","17,720,919.48","21,217,000.00","46647PCU8","US46647PCU84","BLGSH92","82.86","United States","-","USD","6.85","5.70","1.00","Jan 25, 2033","2.96","6.66","-","5.67","6.66","5.67","USD","Jan 25, 2022","Jan 25, 2022"
"JPMORGAN CHASE & CO","Banking","Fixed Income","17,705,260.74","0.14","17,705,260.74","16,600,000.00","46647PDY9","US46647PDY97","BLB0WL0","103.67","United States","-","USD","6.82","5.89","1.00","Oct 23, 2034","6.25","6.96","-","5.75","6.96","5.75","USD","Oct 23, 2023","Oct 23, 2023"
"JPMORGAN CHASE & CO","Banking","Fixed Income","17,624,631.45","0.14","17,624,631.45","18,572,000.00","46647PBJ4","US46647PBJ49","BLC8C68","94.64","United States","-","USD","5.01","6.01","1.00","Mar 24, 2031","4.49","5.10","-","5.56","5.10","5.56","USD","Mar 24, 2020","Mar 24, 2020"
"ABBVIE INC","Consumer Non-Cyclical","Fixed Income","17,425,921.18","0.14","17,425,921.18","17,695,000.00","00287YDU0","US00287YDU01","-","97.79","United States","-","USD","7.61","5.34","1.00","Mar 15, 2034","5.05","7.64","-","5.34","7.64","5.34","USD","Feb 26, 2024","Feb 26, 2024"
"CITIGROUP INC","Banking","Fixed Income","17,356,148.81","0.13","17,356,148.81","20,585,000.00","172967MS7","US172967MS77","BMWJ0T7","83.37","United States","-","USD","5.33","6.05","1.00","Jun 03, 2031","2.57","5.44","-","5.84","5.44","5.84","USD","Jun 03, 2020","Jun 03, 2020"
"BANK OF AMERICA CORP MTN","Banking","Fixed Income","17,228,649.89","0.13","17,228,649.89","20,357,000.00","06051GHZ5","US06051GHZ54","-","84.20","United States","-","USD","5.18","5.80","1.00","Feb 13, 2031","2.50","5.24","-","5.72","5.24","5.72","USD","Feb 13, 2020","Feb 13, 2020"
"WELLS FARGO & COMPANY MTN","Banking","Fixed Income","17,060,930.03","0.13","17,060,930.03","17,370,000.00","95000U3K7","US95000U3K73","BQWR464","96.97","United States","-","USD","7.13","6.00","1.00","Jan 23, 2035","5.50","7.34","-","5.91","7.34","5.91","USD","Jan 23, 2024","Jan 23, 2024"
"CITIGROUP INC","Banking","Fixed Income","17,001,141.61","0.13","17,001,141.61","16,140,000.00","172967PA3","US172967PA33","-","102.76","United States","-","USD","6.30","6.01","1.00","Nov 17, 2033","6.27","6.45","-","5.86","6.44","5.86","USD","Nov 17, 2022","Nov 17, 2022"
"PACIFIC GAS AND ELECTRIC COMPANY","Electric","Fixed Income","16,997,763.40","0.13","16,997,763.40","17,982,000.00","694308JM0","US694308JM04","BMTC6J1","93.21","United States","-","USD","5.15","5.87","1.00","Jul 01, 2030","4.55","5.22","-","5.87","5.22","5.87","USD","Jul 02, 2020","Jul 01, 2020"
"JPMORGAN CHASE & CO","Banking","Fixed Income","16,965,286.08","0.13","16,965,286.08","20,322,000.00","46647PCC8","US46647PCC86","-","82.24","United States","-","USD","6.00","5.78","1.00","Apr 22, 2032","2.58","6.12","-","5.68","6.12","5.68","USD","Apr 22, 2021","Apr 22, 2021"
"MORGAN STANLEY MTN","Banking","Fixed Income","16,918,167.12","0.13","16,918,167.12","21,173,000.00","61747YED3","US61747YED31","BNZKG63","79.38","United States","-","USD","6.30","5.83","1.00","Jul 21, 2032","2.24","6.44","-","5.75","6.44","5.75","USD","Jul 20, 2021","Jul 20, 2021"
"WELLS FARGO & COMPANY MTN","Banking","Fixed Income","16,845,384.25","0.13","16,845,384.25","19,909,000.00","95000U2J1","US95000U2J10","-","84.15","United States","-","USD","5.15","5.92","1.00","Feb 11, 2031","2.57","5.22","-","5.82","5.22","5.82","USD","Feb 11, 2020","Feb 11, 2020"
"AT&T INC","Communications","Fixed Income","16,841,221.82","0.13","16,841,221.82","21,515,000.00","00206RMM1","US00206RMM15","-","77.33","United States","-","USD","8.12","5.63","1.00","Dec 01, 2033","2.55","8.09","-","5.63","8.09","5.63","USD","Jun 01, 2021","Sep 03, 2021"
"UBS GROUP AG 144A","Banking","Fixed Income","16,711,312.59","0.13","16,711,312.59","18,325,000.00","225401AP3","US225401AP33","BL657B5","91.03","Switzerland","-","USD","5.03","6.38","1.00","Apr 01, 2031","4.19","5.13","-","6.01","5.14","6.01","USD","Apr 01, 2020","Apr 01, 2020"
"ORACLE CORPORATION","Technology","Fixed Income","16,455,453.77","0.13","16,455,453.77","18,923,000.00","68389XBV6","US68389XBV64","-","86.85","United States","-","USD","5.32","5.57","1.00","Apr 01, 2030","2.95","5.31","-","5.57","5.31","5.57","USD","Apr 01, 2020","Apr 01, 2020"
"JPMORGAN CHASE & CO","Banking","Fixed Income","16,421,523.78","0.13","16,421,523.78","16,751,000.00","46647PEC6","US46647PEC68","BQWR431","96.82","United States","-","USD","7.21","5.85","1.00","Jan 23, 2035","5.34","7.40","-","5.77","7.39","5.77","USD","Jan 23, 2024","Jan 23, 2024"
"FISERV INC","Technology","Fixed Income","16,384,477.39","0.13","16,384,477.39","17,795,000.00","337738AU2","US337738AU25","BKF0BQ7","91.06","United States","-","USD","4.59","5.49","1.00","Jul 01, 2029","3.50","4.61","-","5.49","4.61","5.49","USD","Jun 24, 2019","Jun 24, 2019"
"QATAR PETROLEUM 144A","Owned No Guarantee","Fixed Income","16,384,136.06","0.13","16,384,136.06","19,960,000.00","74730DAC7","US74730DAC74","BP2PSC5","81.50","Qatar","-","USD","6.45","5.37","1.00","Jul 12, 2031","2.25","6.43","-","5.37","6.43","5.37","USD","Jul 12, 2021","Jul 12, 2021"
"UBS GROUP AG 144A","Banking","Fixed Income","16,037,586.36","0.12","16,037,586.36","19,046,000.00","225401AU2","US225401AU28","BMYY670","82.91","Switzerland","-","USD","5.89","6.20","1.00","May 14, 2032","3.09","6.05","-","6.10","6.05","6.10","USD","May 14, 2021","May 14, 2021"
"ORACLE CORPORATION","Technology","Fixed Income","16,024,974.96","0.12","16,024,974.96","18,869,000.00","68389XCE3","US68389XCE31","-","84.77","United States","-","USD","6.10","5.55","1.00","Mar 25, 2031","2.88","6.10","-","5.55","6.10","5.55","USD","Mar 24, 2021","Mar 24, 2021"
"META PLATFORMS INC","Communications","Fixed Income","15,979,060.75","0.12","15,979,060.75","17,428,000.00","30303M8H8","US30303M8H84","BMGK052","91.04","United States","-","USD","6.89","5.19","1.00","Aug 15, 2032","3.85","6.91","-","5.19","6.91","5.19","USD","Aug 09, 2022","Dec 28, 2022"
"AMGEN INC","Consumer Non-Cyclical","Fixed Income","15,841,817.99","0.12","15,841,817.99","15,860,000.00","031162DQ0","US031162DQ06","-","99.26","United States","-","USD","4.94","5.40","1.00","Mar 02, 2030","5.25","4.97","-","5.40","4.97","5.40","USD","Mar 02, 2023","Mar 02, 2023"
"AT&T INC","Communications","Fixed Income","15,600,435.40","0.12","15,600,435.40","18,423,000.00","00206RJY9","US00206RJY99","-","83.66","United States","-","USD","6.21","5.56","1.00","Jun 01, 2031","2.75","6.20","-","5.56","6.20","5.56","USD","May 28, 2020","May 28, 2020"
"GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","15,504,178.47","0.12","15,504,178.47","18,900,000.00","38141GYN8","US38141GYN86","-","80.75","United States","-","USD","6.31","5.93","1.00","Oct 21, 2032","2.65","6.47","-","5.85","6.48","5.85","USD","Oct 21, 2021","Oct 21, 2021"
"HSBC HOLDINGS PLC","Banking","Fixed Income","15,483,663.90","0.12","15,483,663.90","16,562,000.00","404280CC1","US404280CC17","BK5JGQ9","91.91","United Kingdom","-","USD","4.39","6.03","1.00","May 22, 2030","3.97","4.44","-","5.83","4.44","5.83","USD","May 22, 2019","May 22, 2019"
"JPMORGAN CHASE & CO","Banking","Fixed Income","15,472,735.28","0.12","15,472,735.28","17,888,000.00","46647PBP0","US46647PBP09","-","85.25","United States","-","USD","5.35","6.12","1.00","May 13, 2031","2.96","5.32","-","5.88","5.32","5.88","USD","May 13, 2020","May 13, 2020"
"AT&T INC","Communications","Fixed Income","15,402,564.75","0.12","15,402,564.75","15,579,000.00","00206RMT6","US00206RMT67","-","97.97","United States","-","USD","7.45","5.67","1.00","Feb 15, 2034","5.40","7.45","-","5.67","7.45","5.67","USD","Jun 02, 2023","Jun 02, 2023"
"CITIGROUP INC (FX-FRN)","Banking","Fixed Income","15,142,239.53","0.12","15,142,239.53","17,390,000.00","172967NN7","US172967NN71","-","86.78","United States","-","USD","6.43","6.03","1.00","Mar 17, 2033","3.79","6.61","-","5.90","6.61","5.90","USD","Mar 17, 2022","Mar 17, 2022"
"SA GLOBAL SUKUK LTD 144A","Owned No Guarantee","Fixed Income","15,092,956.15","0.12","15,092,956.15","17,860,000.00","78397PAD3","US78397PAD33","-","83.62","Saudi Arabia","-","USD","6.27","5.49","1.00","Jun 17, 2031","2.69","6.26","-","5.49","6.26","5.49","USD","Jun 17, 2021","Jun 17, 2021"
"CISCO SYSTEMS INC","Technology","Fixed Income","15,057,879.19","0.12","15,057,879.19","15,270,000.00","17275RBT8","US17275RBT86","-","97.92","United States","-","USD","7.59","5.32","1.00","Feb 26, 2034","5.05","7.61","-","5.32","7.61","5.32","USD","Feb 26, 2024","Feb 26, 2024"
"BANK OF AMERICA CORP MTN","Banking","Fixed Income","14,888,051.32","0.12","14,888,051.32","18,200,000.00","06051GKD0","US06051GKD06","-","80.55","United States","-","USD","6.34","5.88","1.00","Oct 20, 2032","2.57","6.49","-","5.80","6.50","5.80","USD","Oct 20, 2021","Oct 20, 2021"
"BANK OF AMERICA CORP MTN","Banking","Fixed Income","14,859,192.20","0.12","14,859,192.20","17,448,000.00","06051GJB6","US06051GJB68","-","83.97","United States","-","USD","5.24","6.00","1.00","Apr 29, 2031","2.59","5.34","-","5.77","5.35","5.77","USD","Apr 29, 2020","Apr 29, 2020"
"AMAZON.COM INC","Consumer Cyclical","Fixed Income","14,827,612.26","0.12","14,827,612.26","17,802,000.00","023135BZ8","US023135BZ81","-","82.40","United States","-","USD","6.32","5.09","1.00","May 12, 2031","2.10","6.32","-","5.09","6.32","5.09","USD","May 12, 2021","May 12, 2021"
"CITIGROUP INC","Banking","Fixed Income","14,818,741.96","0.11","14,818,741.96","18,029,000.00","172967MY4","US172967MY46","BKPBQW1","81.03","United States","-","USD","6.01","5.96","1.00","May 01, 2032","2.56","6.14","-","5.89","6.14","5.89","USD","May 04, 2021","May 04, 2021"
"JPMORGAN CHASE & CO","Banking","Fixed Income","14,779,498.44","0.11","14,779,498.44","15,536,000.00","46647PDC7","US46647PDC77","-","92.98","United States","-","USD","6.28","5.82","1.00","Apr 26, 2033","4.59","6.42","-","5.69","6.42","5.69","USD","Apr 26, 2022","Apr 26, 2022"
"PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Fixed Income","14,769,335.69","0.11","14,769,335.69","14,965,000.00","716973AD4","US716973AD41","-","96.81","United States","-","USD","5.10","5.27","1.00","May 19, 2030","4.65","5.13","-","5.27","5.13","5.27","USD","May 19, 2023","May 19, 2023"
"CITIGROUP INC","Banking","Fixed Income","14,714,847.92","0.11","14,714,847.92","17,690,000.00","17327CAQ6","US17327CAQ69","BLGSHB4","82.50","United States","-","USD","6.45","5.98","1.00","Jan 25, 2033","3.06","6.63","-","5.89","6.63","5.89","USD","Jan 25, 2022","Jan 25, 2022"
"PNC FINANCIAL SERVICES GROUP INC (","Banking","Fixed Income","14,713,733.35","0.11","14,713,733.35","13,490,000.00","693475BU8","US693475BU84","BMCLD16","105.73","United States","-","USD","6.60","6.18","1.00","Oct 20, 2034","6.88","6.79","-","6.07","6.78","6.07","USD","Oct 20, 2023","Oct 20, 2023"
"T-MOBILE USA INC","Communications","Fixed Income","14,629,445.30","0.11","14,629,445.30","15,047,000.00","87264ACY9","US87264ACY91","-","95.96","United States","-","USD","7.15","5.61","1.00","Jul 15, 2033","5.05","7.16","-","5.61","7.16","5.61","USD","Feb 09, 2023","Feb 09, 2023"
"UBS GROUP AG 144A","Banking","Fixed Income","14,627,069.36","0.11","14,627,069.36","11,973,000.00","225401BB3","US225401BB38","BMHDMY3","118.41","Switzerland","-","USD","5.87","6.51","1.00","Nov 15, 2033","9.02","6.00","-","6.21","5.99","6.21","USD","Nov 14, 2022","Nov 14, 2022"
"GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","14,509,625.95","0.11","14,509,625.95","15,794,000.00","38141GXH2","US38141GXH28","BLNNX58","91.55","United States","-","USD","5.14","5.49","1.00","Mar 15, 2030","3.80","5.16","-","5.49","5.16","5.49","USD","Mar 19, 2020","Mar 19, 2020"
"HSBC HOLDINGS PLC","Banking","Fixed Income","14,504,505.53","0.11","14,504,505.53","17,495,000.00","404280CT4","US404280CT42","-","81.81","United Kingdom","-","USD","6.34","5.91","1.00","May 24, 2032","2.80","6.14","-","5.91","6.14","5.91","USD","May 24, 2021","May 24, 2021"
