﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CBK","COMMERZBANK AG","Financials","Aktien","12’606’041.60","0.26","12’606’041.60","984’847.00","12.80","Deutschland","Xetra","EUR"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","12’567’342.69","0.26","12’567’342.69","424’429.00","29.61","Spanien","Bolsa De Madrid","EUR"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","12’325’175.70","0.26","12’325’175.70","92’082.00","133.85","Deutschland","Xetra","EUR"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","12’248’129.52","0.26","12’248’129.52","189’717.00","64.56","Italien","Borsa Italiana","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","12’170’762.24","0.25","12’170’762.24","246’272.00","49.42","Italien","Borsa Italiana","EUR"
"AENA","AENA SME SA","Industrie","Aktien","12’018’829.00","0.25","12’018’829.00","69’473.00","173.00","Spanien","Bolsa De Madrid","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","11’919’248.04","0.25","11’919’248.04","190’699.00","62.50","Niederlande","NASDAQ","USD"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","11’737’662.75","0.24","11’737’662.75","143’055.00","82.05","Irland","Irish Stock Exchange - All Market","EUR"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","11’725’433.75","0.24","11’725’433.75","147’955.00","79.25","Irland","Irish Stock Exchange - All Market","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","11’528’309.10","0.24","11’528’309.10","120’463.00","95.70","Deutschland","Xetra","EUR"
"MT","ARCELORMITTAL SA","Materialien","Aktien","11’296’288.08","0.24","11’296’288.08","475’433.00","23.76","Frankreich","Euronext Amsterdam","EUR"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","11’043’056.00","0.23","11’043’056.00","155’536.00","71.00","Deutschland","Xetra","EUR"
"NN","NN GROUP NV","Financials","Aktien","10’808’602.20","0.23","10’808’602.20","254’980.00","42.39","Niederlande","Euronext Amsterdam","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","10’657’000.20","0.22","10’657’000.20","50’127.00","212.60","Deutschland","Xetra","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","10’464’112.57","0.22","10’464’112.57","2’905’084.00","3.60","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","10’416’000.10","0.22","10’416’000.10","3’088’968.00","3.37","Niederlande","Euronext Amsterdam","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","10’296’407.20","0.21","10’296’407.20","71’702.00","143.60","Niederlande","Euronext Amsterdam","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","10’287’630.36","0.21","10’287’630.36","157’689.00","65.24","Niederlande","Euronext Amsterdam","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","10’223’641.83","0.21","10’223’641.83","384’203.00","26.61","Deutschland","Xetra","EUR"
"NESTE","NESTE","Energie","Aktien","10’162’511.11","0.21","10’162’511.11","385’967.00","26.33","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EDEN","EDENRED","Financials","Aktien","10’121’844.42","0.21","10’121’844.42","227’049.00","44.58","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","9’766’703.04","0.20","9’766’703.04","242’832.00","40.22","Irland","Irish Stock Exchange - All Market","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","9’639’316.70","0.20","9’639’316.70","106’795.00","90.26","Deutschland","Xetra","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","9’449’361.90","0.20","9’449’361.90","1’301’565.00","7.26","Italien","Borsa Italiana","EUR"
"BNR","BRENNTAG","Industrie","Aktien","9’143’230.20","0.19","9’143’230.20","121’263.00","75.40","Deutschland","Xetra","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","9’013’397.12","0.19","9’013’397.12","176’872.00","50.96","Deutschland","Xetra","EUR"
"EXO","EXOR NV","Financials","Aktien","8’908’425.50","0.19","8’908’425.50","88’465.00","100.70","Niederlande","Euronext Amsterdam","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","8’806’672.35","0.18","8’806’672.35","931’923.00","9.45","Irland","Irish Stock Exchange - All Market","EUR"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","8’777’326.60","0.18","8’777’326.60","182’140.00","48.19","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","8’734’405.35","0.18","8’734’405.35","121’227.00","72.05","Niederlande","Euronext Amsterdam","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","8’621’226.09","0.18","8’621’226.09","495’046.00","17.41","Deutschland","Xetra","EUR"
"IMCD","IMCD NV","Industrie","Aktien","8’397’860.60","0.18","8’397’860.60","54’638.00","153.70","Niederlande","Euronext Amsterdam","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","8’293’002.20","0.17","8’293’002.20","24’521.00","338.20","Deutschland","Xetra","EUR"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","8’135’338.82","0.17","8’135’338.82","521’162.00","15.61","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Versorger","Aktien","8’112’397.14","0.17","8’112’397.14","1’927’393.00","4.21","Italien","Borsa Italiana","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","7’986’064.84","0.17","7’986’064.84","109’759.00","72.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","7’888’688.64","0.16","7’888’688.64","293’478.00","26.88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEN","TENARIS SA","Energie","Aktien","7’835’221.80","0.16","7’835’221.80","438’948.00","17.85","Italien","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","7’694’538.87","0.16","7’694’538.87","558’182.00","13.79","Italien","Borsa Italiana","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","7’665’491.62","0.16","7’665’491.62","200’983.00","38.14","Spanien","Bolsa De Madrid","EUR"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","7’520’064.98","0.16","7’520’064.98","127’157.00","59.14","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","7’476’770.03","0.16","7’476’770.03","329’809.00","22.67","Italien","Borsa Italiana","EUR"
"AGN","AEGON LTD","Financials","Aktien","7’418’719.73","0.15","7’418’719.73","1’342’026.00","5.53","Niederlande","Euronext Amsterdam","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","7’384’516.88","0.15","7’384’516.88","200’014.00","36.92","Deutschland","Deutsche Börse AG","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","7’378’304.69","0.15","7’378’304.69","1’513’188.00","4.88","Irland","Irish Stock Exchange - All Market","EUR"
"BAMI","BANCO BPM","Financials","Aktien","7’149’547.73","0.15","7’149’547.73","1’166’321.00","6.13","Italien","Borsa Italiana","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","7’084’026.40","0.15","7’084’026.40","456’445.00","15.52","Niederlande","Euronext Amsterdam","EUR"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","7’050’383.30","0.15","7’050’383.30","179’765.00","39.22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","7’012’756.06","0.15","7’012’756.06","437’068.00","16.05","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","6’903’974.80","0.14","6’903’974.80","552’539.00","12.49","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","6’889’385.16","0.14","6’889’385.16","139’011.00","49.56","Deutschland","Xetra","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","6’876’072.85","0.14","6’876’072.85","612’295.00","11.23","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENX","EURONEXT NV","Financials","Aktien","6’855’646.50","0.14","6’855’646.50","80’183.00","85.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","6’804’337.20","0.14","6’804’337.20","69’574.00","97.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","6’798’458.94","0.14","6’798’458.94","152’466.00","44.59","Niederlande","Euronext Amsterdam","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","6’751’092.50","0.14","6’751’092.50","26’737.00","252.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","6’716’218.12","0.14","6’716’218.12","102’569.00","65.48","Deutschland","Xetra","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","6’695’833.52","0.14","6’695’833.52","438’209.00","15.28","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","6’531’023.46","0.14","6’531’023.46","186’654.00","34.99","Deutschland","Xetra","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","6’314’617.32","0.13","6’314’617.32","471’416.00","13.40","Italien","Borsa Italiana","EUR"
"AGS","AGEAS SA","Financials","Aktien","6’287’675.00","0.13","6’287’675.00","146’225.00","43.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","6’257’116.25","0.13","6’257’116.25","96’635.00","64.75","Deutschland","Xetra","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","6’150’612.86","0.13","6’150’612.86","171’374.00","35.89","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","6’139’829.95","0.13","6’139’829.95","80’947.00","75.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OMV","OMV AG","Energie","Aktien","5’980’455.84","0.12","5’980’455.84","135’796.00","44.04","Österreich","Wiener Boerse Ag","EUR"
"SYENS","SYENSQO SA","Materialien","Aktien","5’946’397.94","0.12","5’946’397.94","68’177.00","87.22","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VIV","VIVENDI","Kommunikation","Aktien","5’882’711.77","0.12","5’882’711.77","604’471.00","9.73","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","5’636’532.62","0.12","5’636’532.62","54’764.00","102.92","Irland","-","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","5’581’576.08","0.12","5’581’576.08","148’131.00","37.68","Deutschland","Xetra","EUR"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","5’533’244.48","0.12","5’533’244.48","205’544.00","26.92","Deutschland","Xetra","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","5’466’256.25","0.11","5’466’256.25","79’625.00","68.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","5’327’800.65","0.11","5’327’800.65","55’701.00","95.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","5’321’438.51","0.11","5’321’438.51","594’973.00","8.94","Italien","Borsa Italiana","EUR"
"ELISA","ELISA","Kommunikation","Aktien","5’248’909.80","0.11","5’248’909.80","129’795.00","40.44","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GET","GETLINK","Industrie","Aktien","5’231’766.75","0.11","5’231’766.75","343’630.00","15.23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
