﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BPT","BEACH ENERGY LTD","Energy","Equity","717,028.13","0.22","717,028.13","683,311.00","1.05","Australia","Asx - All Markets","AUD"
"POU","PARAMOUNT RESOURCE LTD CLASS A","Energy","Equity","682,265.97","0.21","682,265.97","32,453.00","21.02","Canada","Toronto Stock Exchange","CAD"
"ENOG","ENERGEAN PLC","Energy","Equity","670,541.16","0.21","670,541.16","51,835.00","12.94","United Kingdom","London Stock Exchange","GBP"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Energy","Equity","643,522.89","0.20","643,522.89","13,623.00","47.24","Japan","Tokyo Stock Exchange","JPY"
"TPZ","TOPAZ ENERGY CORP","Energy","Equity","640,973.17","0.20","640,973.17","39,142.00","16.38","Canada","Toronto Stock Exchange","CAD"
"GPOR","GULFPORT ENERGY CORP","Energy","Equity","625,656.42","0.19","625,656.42","4,077.00","153.46","United States","New York Stock Exchange Inc.","USD"
"TVE","TAMARACK VALLEY ENERGY LTD","Energy","Equity","619,529.36","0.19","619,529.36","218,190.00","2.84","Canada","Toronto Stock Exchange","CAD"
"NVA","NUVISTA ENERGY LTD","Energy","Equity","588,689.90","0.18","588,689.90","67,951.00","8.66","Canada","Toronto Stock Exchange","CAD"
"VTLE","VITAL ENERGY INC","Energy","Equity","576,521.37","0.18","576,521.37","10,431.00","55.27","United States","New York Stock Exchange Inc.","USD"
"FRU","FREEHOLD ROYALTIES LTD","Energy","Equity","549,879.47","0.17","549,879.47","52,841.00","10.41","Canada","Toronto Stock Exchange","CAD"
"HWX","HEADWATER EXPLORATION INC","Energy","Equity","528,946.92","0.16","528,946.92","91,852.00","5.76","Canada","Toronto Stock Exchange","CAD"
"AAV","ADVANTAGE ENERGY LTD","Energy","Equity","502,696.61","0.15","502,696.61","68,403.00","7.35","Canada","Toronto Stock Exchange","CAD"
"IPCO","INTERNATIONAL PETROLEUM CORP","Energy","Equity","458,627.85","0.14","458,627.85","35,559.00","12.90","Canada","Nasdaq Omx Nordic","SEK"
"DLEKG","DELEK GROUP LTD","Energy","Equity","452,719.28","0.14","452,719.28","3,915.00","115.64","Israel","Tel Aviv Stock Exchange","ILS"
"BIR","BIRCHCLIFF ENERGY LTD","Energy","Equity","448,289.71","0.14","448,289.71","114,743.00","3.91","Canada","Toronto Stock Exchange","CAD"
"CRK","COMSTOCK RESOURCES INC","Energy","Equity","370,541.12","0.11","370,541.12","39,929.00","9.28","United States","New York Stock Exchange Inc.","USD"
"467","UNITED ENERGY GROUP LTD","Energy","Equity","279,143.20","0.09","279,143.20","3,768,000.00","0.07","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energy","Equity","273,692.77","0.08","273,692.77","20,057.00","13.65","United Kingdom","London Stock Exchange","GBP"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","47,000.00","0.01","47,000.00","47,000.00","100.00","United States","-","USD"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","3,045.01","0.00","3,045.01","11,434.00","26.63","Israel","-","ILS"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,181.25","0.00","1,181.25","1,112.00","106.27","European Union","-","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","605.13","0.00","605.13","6,592.00","9.18","Sweden","-","SEK"
"TATN","TATNEFT","Energy","Equity","95.60","0.00","95.60","893,868.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"NVTK","NOVATEK","Energy","Equity","59.06","0.00","59.06","552,220.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-5.78","0.00","-5.78","962,717.00","1.00","United States","-","USD"
"CAD","CAD/USD","Cash and/or Derivatives","FX","-14.42","0.00","-14.42","2,362,898.00","1.00","United States","-","USD"
"IXPM4","EMINI ENERGY SELECT SECTOR JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1,006,300.00","10.00","1,006.30","-","Chicago Mercantile Exchange","USD"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-0.39","0.00","-0.39","39,254.00","1.00","United States","-","USD"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-0.07","0.00","-0.07","59,160.00","1.00","United States","-","USD"
"ILS","ILS/USD","Cash and/or Derivatives","FX","-0.13","0.00","-0.13","47,174.00","1.00","United States","-","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-1.85","0.00","-1.85","29,387,250.00","1.00","United States","-","USD"
"NOK","NOK/USD","Cash and/or Derivatives","FX","-1.04","0.00","-1.04","1,265,110.00","1.00","United States","-","USD"
"SEK","SEK/USD","Cash and/or Derivatives","FX","-0.11","0.00","-0.11","135,563.00","1.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","-178.00","0.00","-178.00","-143.00","124.51","United Kingdom","-","GBP"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","-2,805.32","0.00","-2,805.32","-21,963.00","12.77","Hong Kong","-","HKD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","-109,623.91","-0.03","-109,623.91","-1,201,560.00","9.12","Norway","-","NOK"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","-179,088.99","-0.05","-179,088.99","-27,637,909.00","0.65","Japan","-","JPY"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","-590,444.17","-0.18","-590,444.17","-914,354.00","64.57","Australia","-","AUD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","-1,292,574.08","-0.40","-1,292,574.08","-1,779,939.00","72.62","Canada","-","CAD"
 
