﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CTAS","CINTAS CORP","Industrie","Aktien","20.275.239,79","0,51","20.275.239,79","30.329,00","668,51","Vereinigte Staaten","NASDAQ","USD"
"CSX","CSX CORP","Industrie","Aktien","20.022.542,40","0,50","20.022.542,40","586.140,00","34,16","Vereinigte Staaten","NASDAQ","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","20.001.170,07","0,50","20.001.170,07","68.103,00","293,69","Vereinigte Staaten","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Zyklische Konsumgüter ","Aktien","19.337.452,40","0,49","19.337.452,40","17.663,00","1.094,80","Vereinigte Staaten","NASDAQ","USD"
"PCAR","PACCAR INC","Industrie","Aktien","18.170.520,41","0,46","18.170.520,41","156.737,00","115,93","Vereinigte Staaten","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","17.565.166,80","0,44","17.565.166,80","94.742,00","185,40","Vereinigte Staaten","NASDAQ","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","17.411.117,76","0,44","17.411.117,76","76.728,00","226,92","Vereinigte Staaten","NASDAQ","USD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","17.194.586,64","0,43","17.194.586,64","258.643,00","66,48","Vereinigte Staaten","NASDAQ","USD"
"MNST","MONSTER BEVERAGE CORP","Nichtzyklische Konsumgüter","Aktien","16.890.140,75","0,43","16.890.140,75","311.339,00","54,25","Vereinigte Staaten","NASDAQ","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","16.857.042,93","0,42","16.857.042,93","32.019,00","526,47","Vereinigte Staaten","NASDAQ","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","16.071.460,60","0,40","16.071.460,60","62.530,00","257,02","Vereinigte Staaten","NASDAQ","USD"
"CPRT","COPART INC","Industrie","Aktien","15.538.961,04","0,39","15.538.961,04","287.652,00","54,02","Vereinigte Staaten","NASDAQ","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","15.439.278,54","0,39","15.439.278,54","115.339,00","133,86","Vereinigte Staaten","NASDAQ","USD"
"FTNT","FORTINET INC","IT","Aktien","14.760.908,10","0,37","14.760.908,10","228.285,00","64,66","Vereinigte Staaten","NASDAQ","USD"
"DASH","DOORDASH INC CLASS A","Zyklische Konsumgüter ","Aktien","14.671.010,20","0,37","14.671.010,20","112.078,00","130,90","Vereinigte Staaten","NASDAQ","USD"
"ADSK","AUTODESK INC","IT","Aktien","13.754.880,00","0,35","13.754.880,00","64.000,00","214,92","Vereinigte Staaten","NASDAQ","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","13.753.607,18","0,35","13.753.607,18","161.674,00","85,07","Vereinigte Staaten","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","13.728.790,44","0,35","13.728.790,44","65.124,00","210,81","Vereinigte Staaten","NASDAQ","USD"
"KHC","KRAFT HEINZ","Nichtzyklische Konsumgüter","Aktien","13.392.375,30","0,34","13.392.375,30","362.937,00","36,90","Vereinigte Staaten","NASDAQ","USD"
"ROST","ROSS STORES INC","Zyklische Konsumgüter ","Aktien","13.375.007,17","0,34","13.375.007,17","100.723,00","132,79","Vereinigte Staaten","NASDAQ","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","12.876.055,50","0,32","12.876.055,50","108.075,00","119,14","Vereinigte Staaten","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Nichtzyklische Konsumgüter","Aktien","12.819.584,96","0,32","12.819.584,96","415.142,00","30,88","Vereinigte Staaten","NASDAQ","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","12.789.207,00","0,32","12.789.207,00","157.425,00","81,24","Vereinigte Staaten","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Zyklische Konsumgüter ","Aktien","12.491.863,78","0,31","12.491.863,78","36.223,00","344,86","Vereinigte Staaten","NASDAQ","USD"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Gesundheitsversorgung","Aktien","11.938.885,42","0,30","11.938.885,42","174.214,00","68,53","Vereinigtes Königreich","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","11.888.568,16","0,30","11.888.568,16","24.859,00","478,24","Vereinigte Staaten","NASDAQ","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","11.804.365,92","0,30","11.804.365,92","114.118,00","103,44","Vereinigte Staaten","NASDAQ","USD"
"FAST","FASTENAL","Industrie","Aktien","11.718.092,16","0,30","11.718.092,16","171.117,00","68,48","Vereinigte Staaten","NASDAQ","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","11.605.859,65","0,29","11.605.859,65","136.235,00","85,19","Vereinigte Staaten","NASDAQ","USD"
"DDOG","DATADOG INC CLASS A","IT","Aktien","11.286.416,05","0,28","11.286.416,05","91.351,00","123,55","Vereinigte Staaten","NASDAQ","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","11.211.145,47","0,28","11.211.145,47","43.449,00","258,03","Vereinigte Staaten","NASDAQ","USD"
"EXC","EXELON CORP","Versorger","Aktien","10.840.194,48","0,27","10.840.194,48","297.644,00","36,42","Vereinigte Staaten","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","10.738.996,20","0,27","10.738.996,20","53.388,00","201,15","Vereinigte Staaten","NASDAQ","USD"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","10.668.588,33","0,27","10.668.588,33","133.141,00","80,13","Vereinigte Staaten","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","10.432.016,74","0,26","10.432.016,74","122.069,00","85,46","Vereinigte Staaten","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","10.103.157,97","0,25","10.103.157,97","79.987,00","126,31","Vereinigte Staaten","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","10.059.745,30","0,25","10.059.745,30","148.945,00","67,54","Vereinigte Staaten","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","9.588.228,90","0,24","9.588.228,90","299.445,00","32,02","Vereinigte Staaten","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","9.534.525,00","0,24","9.534.525,00","42.900,00","222,25","Vereinigte Staaten","NASDAQ","USD"
"CDW","CDW CORP","IT","Aktien","9.474.514,92","0,24","9.474.514,92","40.014,00","236,78","Vereinigte Staaten","NASDAQ","USD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","9.141.175,27","0,23","9.141.175,27","46.861,00","195,07","Vereinigte Staaten","NASDAQ","USD"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Nichtzyklische Konsumgüter","Aktien","9.051.400,65","0,23","9.051.400,65","136.419,00","66,35","Niederlande","NASDAQ","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","8.875.230,21","0,22","8.875.230,21","166.859,00","53,19","Vereinigte Staaten","NASDAQ","USD"
"ANSS","ANSYS INC","IT","Aktien","8.550.781,20","0,22","8.550.781,20","26.260,00","325,62","Vereinigte Staaten","NASDAQ","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","8.312.649,44","0,21","8.312.649,44","43.259,00","192,16","Vereinigte Staaten","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","8.242.360,56","0,21","8.242.360,56","127.848,00","64,47","Vereinigte Staaten","NASDAQ","USD"
"DLTR","DOLLAR TREE INC","Nichtzyklische Konsumgüter","Aktien","8.034.716,25","0,20","8.034.716,25","64.927,00","123,75","Vereinigte Staaten","NASDAQ","USD"
"GFS","GLOBALFOUNDRIES INC","IT","Aktien","7.736.398,08","0,19","7.736.398,08","163.353,00","47,36","Vereinigte Staaten","NASDAQ","USD"
"ZS","ZSCALER INC","IT","Aktien","7.650.712,64","0,19","7.650.712,64","44.234,00","172,96","Vereinigte Staaten","NASDAQ","USD"
"MDB","MONGODB INC CLASS A","IT","Aktien","7.392.089,25","0,19","7.392.089,25","21.567,00","342,75","Vereinigte Staaten","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","7.362.575,64","0,19","7.362.575,64","51.429,00","143,16","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","7.334.244,47","0,18","7.334.244,47","7.334.244,00","100,00","Vereinigte Staaten","-","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","6.070.357,47","0,15","6.070.357,47","737.589,00","8,23","Vereinigte Staaten","NASDAQ","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","5.681.586,99","0,14","5.681.586,99","48.031,00","118,29","Vereinigte Staaten","NASDAQ","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Nichtzyklische Konsumgüter","Aktien","4.608.199,92","0,12","4.608.199,92","261.384,00","17,63","Vereinigte Staaten","NASDAQ","USD"
"SIRI","SIRIUS XM HOLDINGS INC","Kommunikation","Aktien","3.600.851,50","0,09","3.600.851,50","1.161.565,00","3,10","Vereinigte Staaten","NASDAQ","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","340.000,00","0,01","340.000,00","340.000,00","100,00","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","9.222,11","0,00","9.222,11","8.670,00","106,36","Europäische Union","-","EUR"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Vereinigte Staaten","-","USD"
"NQM4","NASDAQ 100 E-MINI JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","6.710.230,00","19,00","17.658,50","-","Index And Options Market","USD"
 
