﻿Al,"01/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"868","XINYI GLASS HOLDINGS LTD","Industriali","Azionario","146.367,40","0,24","146.367,40","136.000,00","1,08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"058470","LEENO INDUSTRIAL INC","IT","Azionario","146.012,59","0,24","146.012,59","804,00","181,61","Corea","Korea Exchange (Kosdaq)","KRW"
"5269","ASMEDIA TECHNOLOGY INC","IT","Azionario","144.324,67","0,24","144.324,67","2.410,00","59,89","Taiwan","Taiwan Stock Exchange","TWD"
"006260","LS CORP","Industriali","Azionario","144.085,23","0,24","144.085,23","1.442,00","99,92","Corea","Korea Exchange (Stock Market)","KRW"
"1229","LIEN HWA INDUSTRIAL HOLDINGS CORP","Generi di largo consumo","Azionario","143.316,09","0,24","143.316,09","70.281,00","2,04","Taiwan","Taiwan Stock Exchange","TWD"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Immobili","Azionario","142.692,67","0,24","142.692,67","213.843,00","0,67","Singapore","Singapore Exchange","SGD"
"6285","WISTRON NEWEB CORP","IT","Azionario","142.333,01","0,24","142.333,01","30.795,00","4,62","Taiwan","Taiwan Stock Exchange","TWD"
"2352","QISDA CORP","IT","Azionario","141.614,65","0,24","141.614,65","111.383,00","1,27","Taiwan","Taiwan Stock Exchange","TWD"
"AJBU","KEPPEL DC REIT","Immobili","Azionario","140.550,40","0,23","140.550,40","112.091,00","1,25","Singapore","Singapore Exchange","SGD"
"2354","FOXCONN TECHNOLOGY LTD","IT","Azionario","139.991,40","0,23","139.991,40","74.000,00","1,89","Taiwan","Taiwan Stock Exchange","TWD"
"348370","ENCHEM LTD","Materiali","Azionario","139.264,89","0,23","139.264,89","673,00","206,93","Corea","Korea Exchange (Kosdaq)","KRW"
"DIALOG","DIALOG GROUP","Energia","Azionario","135.990,15","0,23","135.990,15","269.300,00","0,50","Malesia","Bursa Malaysia","MYR"
"S58","SATS LTD","Industriali","Azionario","134.874,28","0,22","134.874,28","72.990,00","1,85","Singapore","Singapore Exchange","SGD"
"570","CHINA TRADITIONAL CHI MEDICINE CO","Salute","Azionario","133.171,43","0,22","133.171,43","244.000,00","0,55","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2542","HIGHWEALTH CONSTRUCTION CORP","Immobili","Azionario","132.836,06","0,22","132.836,06","97.639,00","1,36","Taiwan","Taiwan Stock Exchange","TWD"
"T82U","SUNTEC UNITS TRUST","Immobili","Azionario","132.728,14","0,22","132.728,14","167.600,00","0,79","Singapore","Singapore Exchange","SGD"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Immobili","Azionario","131.829,39","0,22","131.829,39","82.849,00","1,59","Singapore","Singapore Exchange","SGD"
"9914","MERIDA INDUSTRY LTD","Consumi Discrezionali","Azionario","129.906,03","0,22","129.906,03","18.000,00","7,22","Taiwan","Taiwan Stock Exchange","TWD"
"138930","BNK FINANCIAL GROUP INC","Finanziari","Azionario","127.904,85","0,21","127.904,85","21.070,00","6,07","Corea","Korea Exchange (Stock Market)","KRW"
"2337","MACRONIX INTERNATIONAL LTD","IT","Azionario","127.739,64","0,21","127.739,64","150.705,00","0,85","Taiwan","Taiwan Stock Exchange","TWD"
"3105","WIN SEMICONDUCTORS CORP","IT","Azionario","126.531,54","0,21","126.531,54","28.220,00","4,48","Taiwan","Gretai Securities Market","TWD"
"K71U","KEPPEL REIT UNITS","Immobili","Azionario","125.894,04","0,21","125.894,04","195.100,00","0,65","Singapore","Singapore Exchange","SGD"
"3324","AURAS TECHNOLOGY LTD","IT","Azionario","122.842,58","0,20","122.842,58","5.000,00","24,57","Taiwan","Gretai Securities Market","TWD"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Immobili","Azionario","122.488,56","0,20","122.488,56","576.013,00","0,21","Singapore","Singapore Exchange","SGD"
"354","CHINASOFT INTERNATIONAL LTD","IT","Azionario","121.427,48","0,20","121.427,48","200.000,00","0,61","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"039030","EO TECHNICS LTD","IT","Azionario","121.285,36","0,20","121.285,36","697,00","174,01","Corea","Korea Exchange (Kosdaq)","KRW"
"4743","ONENESS BIOTECH LTD","Salute","Azionario","120.084,61","0,20","120.084,61","24.670,00","4,87","Taiwan","Gretai Securities Market","TWD"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Immobili","Azionario","117.823,00","0,20","117.823,00","110.000,00","1,07","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1128","WYNN MACAU LTD","Consumi Discrezionali","Azionario","117.728,41","0,20","117.728,41","126.000,00","0,93","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Liquidità e/o derivati","Contanti","117.483,78","0,20","117.483,78","117.484,00","100,00","Stati Uniti","-","USD"
"257","CHINA EVERBRIGHT ENVIRONMENT GROUP","Industriali","Azionario","117.429,32","0,20","117.429,32","288.000,00","0,41","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Consumi Discrezionali","Azionario","116.741,85","0,19","116.741,85","17.715,00","6,59","Hong Kong","NASDAQ","USD"
"A7RU","KEPPEL INFRA UNIT TRUST","Materiali","Azionario","116.525,21","0,19","116.525,21","334.550,00","0,35","Singapore","Singapore Exchange","SGD"
"1530","3SBIO INC","Salute","Azionario","116.391,43","0,19","116.391,43","145.000,00","0,80","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"551","YUE YUEN INDUSTRIAL (HOLDINGS) LTD","Consumi Discrezionali","Azionario","115.816,25","0,19","115.816,25","65.000,00","1,78","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9939","TAIWAN HON CHUAN ENTERPRISE LTD","Materiali","Azionario","115.326,52","0,19","115.326,52","23.618,00","4,88","Taiwan","Taiwan Stock Exchange","TWD"
"079550","LIG NEX1 LTD","Industriali","Azionario","114.250,49","0,19","114.250,49","982,00","116,34","Corea","Korea Exchange (Stock Market)","KRW"
"6274","TAIWAN UNION TECHNOLOGY CORP","IT","Azionario","113.936,49","0,19","113.936,49","20.000,00","5,70","Taiwan","Gretai Securities Market","TWD"
"1208","MMG LTD","Materiali","Azionario","113.482,28","0,19","113.482,28","248.000,00","0,46","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"039490","KIWOOM SECURITIES LTD","Finanziari","Azionario","113.135,37","0,19","113.135,37","1.181,00","95,80","Corea","Korea Exchange (Stock Market)","KRW"
"2458","ELAN MICROELECTRONICS CORP","IT","Azionario","112.859,47","0,19","112.859,47","22.340,00","5,05","Taiwan","Taiwan Stock Exchange","TWD"
"23","BANK OF EAST ASIA LTD","Finanziari","Azionario","112.620,79","0,19","112.620,79","89.000,00","1,27","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4915","PRIMAX ELECTRONICS LTD","IT","Azionario","112.558,96","0,19","112.558,96","37.785,00","2,98","Taiwan","Taiwan Stock Exchange","TWD"
"189","DONGYUE GROUP LTD","Materiali","Azionario","112.494,25","0,19","112.494,25","127.000,00","0,89","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"6147","CHIPBOND TECHNOLOGY CORP","IT","Azionario","112.179,84","0,19","112.179,84","48.000,00","2,34","Taiwan","Gretai Securities Market","TWD"
"6139","L & K ENGINEERING LTD","Industriali","Azionario","111.700,26","0,19","111.700,26","13.372,00","8,35","Taiwan","Taiwan Stock Exchange","TWD"
"007660","ISUPETASYS LTD","IT","Azionario","110.984,37","0,18","110.984,37","3.830,00","28,98","Corea","Korea Exchange (Stock Market)","KRW"
"035900","JYP ENTERTAINMENT CORPORATION CORP","Comunicazione","Azionario","109.984,30","0,18","109.984,30","2.279,00","48,26","Corea","Korea Exchange (Kosdaq)","KRW"
"BANPU.R","BANPU NON-VOTING DR PCL","Energia","Azionario","109.547,36","0,18","109.547,36","731.500,00","0,15","Tailandia","Stock Exchange Of Thailand","THB"
"2206","SANYANG INDUSTRY LTD","Consumi Discrezionali","Azionario","109.542,19","0,18","109.542,19","42.262,00","2,59","Taiwan","Taiwan Stock Exchange","TWD"
"008770","HOTEL SHILLA LTDINARY SHARES KOREA","Consumi Discrezionali","Azionario","106.944,50","0,18","106.944,50","2.480,00","43,12","Corea","Korea Exchange (Stock Market)","KRW"
"001450","HYUNDAI MARINE & FIRE INSURANCE LT","Finanziari","Azionario","106.620,65","0,18","106.620,65","4.708,00","22,65","Corea","Korea Exchange (Stock Market)","KRW"
"E5H","GOLDEN AGRI RESOURCES LTD","Generi di largo consumo","Azionario","105.422,55","0,18","105.422,55","522.800,00","0,20","Singapore","Singapore Exchange","SGD"
"8112","SUPREME ELECTRONICS LTD","IT","Azionario","104.655,22","0,17","104.655,22","38.637,00","2,71","Taiwan","Taiwan Stock Exchange","TWD"
"1319","TONG YANG INDUSTRY LTD","Consumi Discrezionali","Azionario","103.424,24","0,17","103.424,24","28.300,00","3,65","Taiwan","Taiwan Stock Exchange","TWD"
"014680","HANSOL CHEMICAL LTD","Materiali","Azionario","103.202,95","0,17","103.202,95","736,00","140,22","Corea","Korea Exchange (Stock Market)","KRW"
"081660","FILA HOLDINGS CORP","Consumi Discrezionali","Azionario","102.551,91","0,17","102.551,91","3.457,00","29,67","Corea","Korea Exchange (Stock Market)","KRW"
"9941","YULON FINANCE CORP","Finanziari","Azionario","102.275,54","0,17","102.275,54","22.502,00","4,55","Taiwan","Taiwan Stock Exchange","TWD"
"010620","HD HYUNDAI MIPO LTD","Industriali","Azionario","102.209,03","0,17","102.209,03","1.881,00","54,34","Corea","Korea Exchange (Stock Market)","KRW"
"141080","LIGA CHEM BIO INC","Salute","Azionario","101.649,88","0,17","101.649,88","2.063,00","49,27","Corea","Korea Exchange (Kosdaq)","KRW"
"2201","YULON MOTOR LTD","Consumi Discrezionali","Azionario","101.469,74","0,17","101.469,74","48.094,00","2,11","Taiwan","Taiwan Stock Exchange","TWD"
"1722","TAIWAN FERTILIZER LTD","Materiali","Azionario","100.423,81","0,17","100.423,81","50.000,00","2,01","Taiwan","Taiwan Stock Exchange","TWD"
"3005","GETAC CORP","IT","Azionario","99.963,15","0,17","99.963,15","31.000,00","3,22","Taiwan","Taiwan Stock Exchange","TWD"
"2809","KINGS TOWN BANK LTD","Finanziari","Azionario","99.926,29","0,17","99.926,29","58.000,00","1,72","Taiwan","Taiwan Stock Exchange","TWD"
"425","MINTH GROUP LTD","Consumi Discrezionali","Azionario","99.637,00","0,17","99.637,00","58.000,00","1,72","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1795","LOTUS PHARMACEUTICAL LTD","Salute","Azionario","99.195,38","0,16","99.195,38","10.000,00","9,92","Taiwan","Taiwan Stock Exchange","TWD"
"6472","BORA PHARMACEUTICALS LTD","Salute","Azionario","98.649,81","0,16","98.649,81","4.199,00","23,49","Taiwan","Taiwan Stock Exchange","TWD"
"2504","GOLDSUN BUILDING MATERIALS LTD","Materiali","Azionario","98.518,58","0,16","98.518,58","66.763,00","1,48","Taiwan","Taiwan Stock Exchange","TWD"
"001040","CJ CORP","Industriali","Azionario","98.124,16","0,16","98.124,16","1.062,00","92,40","Corea","Korea Exchange (Stock Market)","KRW"
"1258","CHINA NONFERROUS MINING CORPORATIO","Materiali","Azionario","97.787,46","0,16","97.787,46","107.000,00","0,91","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"YY","JOYY ADR INC","Comunicazione","Azionario","97.660,72","0,16","97.660,72","3.032,00","32,21","Cina","NASDAQ","USD"
"1357","MEITU INC","Comunicazione","Azionario","97.504,98","0,16","97.504,98","234.000,00","0,42","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"4763","JINAN ACETATE CHEMICAL LTD","Materiali","Azionario","97.363,46","0,16","97.363,46","3.871,00","25,15","Taiwan","Taiwan Stock Exchange","TWD"
"1609","TA YA ELECTRIC WIRE & CABLE LTD","Industriali","Azionario","97.276,25","0,16","97.276,25","55.668,00","1,75","Taiwan","Taiwan Stock Exchange","TWD"
"683","KERRY PROPERTIES LTD","Immobili","Azionario","96.550,18","0,16","96.550,18","49.500,00","1,95","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TMDMF","TIME DOTCOM","Comunicazione","Azionario","95.577,58","0,16","95.577,58","88.400,00","1,08","Malesia","Bursa Malaysia","MYR"
"3933","THE UNITED LABORATORIES INTERNATIO","Salute","Azionario","95.560,87","0,16","95.560,87","81.000,00","1,18","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BCP.R","BANGCHAK CORPORATION ORS NON-VOTIN","Energia","Azionario","95.380,57","0,16","95.380,57","84.162,00","1,13","Tailandia","Stock Exchange Of Thailand","THB"
"6223","MPI CORP","IT","Azionario","95.233,71","0,16","95.233,71","7.000,00","13,60","Taiwan","Gretai Securities Market","TWD"
"2204","CHINA MOTOR CORP","Consumi Discrezionali","Azionario","95.190,71","0,16","95.190,71","21.600,00","4,41","Taiwan","Taiwan Stock Exchange","TWD"
"403870","HPSP LTD (PROPOSED)","IT","Azionario","95.147,78","0,16","95.147,78","3.325,00","28,62","Corea","Korea Exchange (Kosdaq)","KRW"
"1314","CHINA PETROCHEMICAL DEVELOPMENT CO","Materiali","Azionario","95.048,71","0,16","95.048,71","275.109,00","0,35","Taiwan","Taiwan Stock Exchange","TWD"
"152","SHENZHEN INTERNATIONAL HOLDINGS LT","Industriali","Azionario","94.567,72","0,16","94.567,72","118.000,00","0,80","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"3706","MITAC HOLDINGS CORP","IT","Azionario","94.066,76","0,16","94.066,76","67.467,00","1,39","Taiwan","Taiwan Stock Exchange","TWD"
"6531","AP MEMORY TECHNOLOGY CORP","IT","Azionario","93.360,36","0,16","93.360,36","8.000,00","11,67","Taiwan","Taiwan Stock Exchange","TWD"
"2548","HUAKU DEVELOPMENT LTD","Immobili","Azionario","93.139,86","0,15","93.139,86","18.270,00","5,10","Taiwan","Taiwan Stock Exchange","TWD"
"1999","MAN WAH HOLDINGS LTD","Consumi Discrezionali","Azionario","92.282,33","0,15","92.282,33","126.000,00","0,73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2006","TUNG HO STEEL ENTERPRISE CORP","Materiali","Azionario","92.128,12","0,15","92.128,12","40.926,00","2,25","Taiwan","Taiwan Stock Exchange","TWD"
"5434","TOPCO SCIENTIFIC LTD","IT","Azionario","92.001,31","0,15","92.001,31","12.007,00","7,66","Taiwan","Taiwan Stock Exchange","TWD"
"3406","GENIUS ELECTRONIC OPTICAL LTD","IT","Azionario","91.986,73","0,15","91.986,73","6.792,00","13,54","Taiwan","Taiwan Stock Exchange","TWD"
"586","CHINA CONCH VENTURE HOLDINGS LTD","Industriali","Azionario","91.709,70","0,15","91.709,70","125.000,00","0,73","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"TU.R","THAI UNION GROUP NON-VOTING DR PCL","Generi di largo consumo","Azionario","90.943,87","0,15","90.943,87","226.200,00","0,40","Tailandia","Stock Exchange Of Thailand","THB"
"2915","RUENTEX INDUSTRIES LTD","Consumi Discrezionali","Azionario","90.740,01","0,15","90.740,01","49.081,00","1,85","Taiwan","Taiwan Stock Exchange","TWD"
"277810","RAINBOW ROBOTICS","Industriali","Azionario","90.235,51","0,15","90.235,51","705,00","127,99","Corea","Korea Exchange (Kosdaq)","KRW"
"WHA.R","WHA CORPORATION NON-VOTING DR PCL","Immobili","Azionario","89.758,50","0,15","89.758,50","665.290,00","0,13","Tailandia","Stock Exchange Of Thailand","THB"
"067630","HLB LIFE SCIENCE LTD","Salute","Azionario","89.629,97","0,15","89.629,97","7.198,00","12,45","Corea","Korea Exchange (Kosdaq)","KRW"
"6005","CAPITAL SECURITIES CORP","Finanziari","Azionario","89.591,67","0,15","89.591,67","117.160,00","0,76","Taiwan","Taiwan Stock Exchange","TWD"
"9958","CENTURY IRON AND STEEL INDUSTRIAL","Materiali","Azionario","89.229,78","0,15","89.229,78","13.000,00","6,86","Taiwan","Taiwan Stock Exchange","TWD"
"142","FIRST PACIFIC LTD","Generi di largo consumo","Azionario","89.127,77","0,15","89.127,77","190.000,00","0,47","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1210","GREAT WALL ENTERPRISE LTD","Generi di largo consumo","Azionario","88.526,32","0,15","88.526,32","50.395,00","1,76","Taiwan","Taiwan Stock Exchange","TWD"
"RLX","RLX TECHNOLOGY AMERICAN DEPOSITARY","Generi di largo consumo","Azionario","88.242,00","0,15","88.242,00","46.200,00","1,91","Cina","New York Stock Exchange Inc.","USD"
"3042","TXC CORP","IT","Azionario","88.004,42","0,15","88.004,42","25.472,00","3,45","Taiwan","Taiwan Stock Exchange","TWD"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","IT","Azionario","87.869,76","0,15","87.869,76","3.498,00","25,12","Cina","New York Stock Exchange Inc.","USD"
"GTCAP","GT CAPITAL HOLDINGS INC","Industriali","Azionario","87.453,37","0,15","87.453,37","7.900,00","11,07","Filippine","Philippine Stock Exchange Inc.","PHP"
"6414","ENNOCONN CORP","IT","Azionario","86.890,49","0,14","86.890,49","8.626,00","10,07","Taiwan","Taiwan Stock Exchange","TWD"
"2889","IBF FINANCIAL HOLDINGS LTD SHA","Finanziari","Azionario","86.725,36","0,14","86.725,36","194.086,00","0,45","Taiwan","Taiwan Stock Exchange","TWD"
"2492","WALSIN TECHNOLOGY CORP","IT","Azionario","85.708,65","0,14","85.708,65","25.030,00","3,42","Taiwan","Taiwan Stock Exchange","TWD"
"2363","SILICON INTEGRATED SYSTEM CORP","IT","Azionario","85.406,30","0,14","85.406,30","45.000,00","1,90","Taiwan","Taiwan Stock Exchange","TWD"
"000250","SAM CHUN DANG PHARM LTD","Salute","Azionario","85.369,22","0,14","85.369,22","1.128,00","75,68","Corea","Korea Exchange (Kosdaq)","KRW"
"9917","TAIWAN SECOM LTD","Industriali","Azionario","85.327,28","0,14","85.327,28","21.622,00","3,95","Taiwan","Taiwan Stock Exchange","TWD"
"298040","HYOSUNG HEAVY INDUSTRIES CORP","Industriali","Azionario","85.151,58","0,14","85.151,58","376,00","226,47","Corea","Korea Exchange (Stock Market)","KRW"
"1579","YIHAI INTERNATIONAL HOLDING LTD","Generi di largo consumo","Azionario","85.106,60","0,14","85.106,60","41.000,00","2,08","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"005290","DONGJIN SEMICHEM LTD","Materiali","Azionario","84.784,02","0,14","84.784,02","2.700,00","31,40","Corea","Korea Exchange (Kosdaq)","KRW"
"2845","FAR EASTERN INTERNATIONAL BANK","Finanziari","Azionario","84.375,97","0,14","84.375,97","178.987,00","0,47","Taiwan","Taiwan Stock Exchange","TWD"
"546","FUFENG GROUP LTD","Materiali","Azionario","83.932,97","0,14","83.932,97","114.600,00","0,73","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9698","GDS HOLDINGS LTD CLASS A","IT","Azionario","83.859,60","0,14","83.859,60","81.400,00","1,03","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"175330","JB FINANCIAL GROUP LTD","Finanziari","Azionario","83.350,01","0,14","83.350,01","8.655,00","9,63","Corea","Korea Exchange (Stock Market)","KRW"
"010060","OCI HOLDINGS COMPANY LTD","Materiali","Azionario","83.288,98","0,14","83.288,98","1.213,00","68,66","Corea","Korea Exchange (Stock Market)","KRW"
"BURSA","BURSA MALAYSIA","Finanziari","Azionario","83.158,09","0,14","83.158,09","53.200,00","1,56","Malesia","Bursa Malaysia","MYR"
"C2PU","PARKWAY LIFE REIT TRUST","Immobili","Azionario","82.395,60","0,14","82.395,60","31.300,00","2,63","Singapore","Singapore Exchange","SGD"
"1907","YFY INC","Materiali","Azionario","82.398,55","0,14","82.398,55","86.411,00","0,95","Taiwan","Taiwan Stock Exchange","TWD"
