﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"TJX","TJX INC","Consumi Discrezionali","Azionario","662.148,36","1,12","662.148,36","7.146,00","92,66","Stati Uniti","New York Stock Exchange Inc.","USD"
"SUN","SUNCORP GROUP LTD","Finanziari","Azionario","652.483,34","1,10","652.483,34","62.716,00","10,40","Australia","Asx - All Markets","AUD"
"SAND","SANDVIK","Industriali","Azionario","651.906,70","1,10","651.906,70","29.732,00","21,93","Svezia","Nasdaq Omx Nordic","SEK"
"CAP","CAPGEMINI","IT","Azionario","639.432,83","1,08","639.432,83","2.993,00","213,64","Francia","Nyse Euronext - Euronext Paris","EUR"
"ADP","AUTOMATIC DATA PROCESSING INC","Industriali","Azionario","638.369,62","1,08","638.369,62","2.638,00","241,99","Stati Uniti","NASDAQ","USD"
"MCO","MOODYS CORP","Finanziari","Azionario","636.820,00","1,07","636.820,00","1.700,00","374,60","Stati Uniti","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Finanziari","Azionario","635.974,92","1,07","635.974,92","7.812,00","81,41","Stati Uniti","NASDAQ","USD"
"INFY","INFOSYS LTD","IT","Azionario","626.553,53","1,06","626.553,53","36.883,00","16,99","India","National Stock Exchange Of India","INR"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Finanziari","Azionario","624.367,84","1,05","624.367,84","13.209,00","47,27","Canada","Toronto Stock Exchange","CAD"
"BLK","BLACKROCK INC","Finanziari","Azionario","618.764,40","1,04","618.764,40","828,00","747,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materiali","Azionario","617.435,70","1,04","617.435,70","10.930,00","56,49","Stati Uniti","New York Stock Exchange Inc.","USD"
"SOON","SONOVA HOLDING AG","Salute","Azionario","603.140,45","1,02","603.140,45","2.212,00","272,67","Svizzera","SIX Swiss Exchange","CHF"
"GLE","SOCIETE GENERALE SA","Finanziari","Azionario","600.291,75","1,01","600.291,75","22.799,00","26,33","Francia","Nyse Euronext - Euronext Paris","EUR"
"RY","ROYAL BANK OF CANADA","Finanziari","Azionario","595.600,83","1,00","595.600,83","6.136,00","97,07","Canada","Toronto Stock Exchange","CAD"
"2884","E.SUN FINANCIAL HOLDING LTD","Finanziari","Azionario","591.243,70","1,00","591.243,70","708.299,00","0,83","Taiwan","Taiwan Stock Exchange","TWD"
"BMO","BANK OF MONTREAL","Finanziari","Azionario","589.731,06","0,99","589.731,06","6.471,00","91,13","Canada","Toronto Stock Exchange","CAD"
"SLF","SUN LIFE FINANCIAL INC","Finanziari","Azionario","585.273,67","0,99","585.273,67","11.534,00","50,74","Canada","Toronto Stock Exchange","CAD"
"YUM","YUM BRANDS INC","Consumi Discrezionali","Azionario","578.226,78","0,98","578.226,78","4.194,00","137,87","Stati Uniti","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Salute","Azionario","577.300,68","0,97","577.300,68","5.484,00","105,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Finanziari","Azionario","576.612,32","0,97","576.612,32","95.380,00","6,05","Brasile","XBSP","BRL"
"ACN","ACCENTURE PLC CLASS A","IT","Azionario","576.068,00","0,97","576.068,00","1.823,00","316,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Azionario","564.858,96","0,95","564.858,96","33.149,00","17,04","Stati Uniti","New York Stock Exchange Inc.","USD"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Finanziari","Azionario","561.337,38","0,95","561.337,38","801.622,00","0,70","Taiwan","Taiwan Stock Exchange","TWD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Generi di largo consumo","Azionario","559.785,60","0,94","559.785,60","6.138,00","91,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"HEN3","HENKEL & KGAA PREF AG","Generi di largo consumo","Azionario","556.900,22","0,94","556.900,22","7.269,00","76,61","Germania","Xetra","EUR"
"ADBE","ADOBE INC","IT","Azionario","556.459,68","0,94","556.459,68","1.176,00","473,18","Stati Uniti","NASDAQ","USD"
"2892","FIRST FINANCIAL HOLDING LTD","Finanziari","Azionario","553.553,44","0,93","553.553,44","665.612,00","0,83","Taiwan","Taiwan Stock Exchange","TWD"
"XRO","XERO LTD","IT","Azionario","550.533,88","0,93","550.533,88","7.182,00","76,65","Australia","Asx - All Markets","AUD"
"SGSN","SGS SA","Industriali","Azionario","550.472,54","0,93","550.472,54","6.123,00","89,90","Svizzera","SIX Swiss Exchange","CHF"
"BMW","BMW AG","Consumi Discrezionali","Azionario","547.238,67","0,92","547.238,67","4.802,00","113,96","Germania","Xetra","EUR"
"ENEL","ENEL","Imprese di servizi di pubblica utilità","Azionario","547.029,09","0,92","547.029,09","87.428,00","6,26","Italia","Borsa Italiana","EUR"
"PYPL","PAYPAL HOLDINGS INC","Finanziari","Azionario","544.430,70","0,92","544.430,70","8.767,00","62,10","Stati Uniti","NASDAQ","USD"
"TD","TORONTO DOMINION","Finanziari","Azionario","544.048,09","0,92","544.048,09","9.491,00","57,32","Canada","Toronto Stock Exchange","CAD"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumi Discrezionali","Azionario","540.436,36","0,91","540.436,36","4.159,00","129,94","Germania","Xetra","EUR"
"BNS","BANK OF NOVA SCOTIA","Finanziari","Azionario","538.187,55","0,91","538.187,55","11.542,00","46,63","Canada","Toronto Stock Exchange","CAD"
"2887","TAISHIN FINANCIAL HOLDING LTD","Finanziari","Azionario","537.885,12","0,91","537.885,12","988.532,00","0,54","Taiwan","Taiwan Stock Exchange","TWD"
"BHP","BHP GROUP LTD","Materiali","Azionario","535.251,22","0,90","535.251,22","18.450,00","29,01","Australia","Asx - All Markets","AUD"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Finanziari","Azionario","534.773,85","0,90","534.773,85","669.150,00","0,80","Taiwan","Taiwan Stock Exchange","TWD"
"MRK","MERCK","Salute","Azionario","534.627,19","0,90","534.627,19","3.419,00","156,37","Germania","Xetra","EUR"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Finanziari","Azionario","534.259,88","0,90","534.259,88","155.900,00","3,43","Tailandia","Stock Exchange Of Thailand","THB"
"NOVN","NOVARTIS AG","Salute","Azionario","534.215,33","0,90","534.215,33","5.765,00","92,67","Svizzera","SIX Swiss Exchange","CHF"
"AZN","ASTRAZENECA PLC","Salute","Azionario","530.824,37","0,90","530.824,37","3.908,00","135,83","Regno unito","London Stock Exchange","GBP"
"CSL","CSL LTD","Salute","Azionario","522.110,09","0,88","522.110,09","2.990,00","174,62","Australia","Asx - All Markets","AUD"
"MDT","MEDTRONIC PLC","Salute","Azionario","516.397,99","0,87","516.397,99","6.521,00","79,19","Stati Uniti","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Salute","Azionario","515.919,60","0,87","515.919,60","3.540,00","145,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"WPP","WPP PLC","Comunicazione","Azionario","505.320,14","0,85","505.320,14","52.635,00","9,60","Regno unito","London Stock Exchange","GBP"
"BATS","BRITISH AMERICAN TOBACCO","Generi di largo consumo","Azionario","504.343,79","0,85","504.343,79","17.673,00","28,54","Regno unito","London Stock Exchange","GBP"
"6758","SONY GROUP CORP","Consumi Discrezionali","Azionario","503.385,61","0,85","503.385,61","6.100,00","82,52","Giappone","Tokyo Stock Exchange","JPY"
"QIA","QIAGEN NV","Salute","Azionario","489.941,50","0,83","489.941,50","12.417,00","39,46","Germania","Deutsche Boerse Xetra","EUR"
"GILD","GILEAD SCIENCES INC","Salute","Azionario","487.863,84","0,82","487.863,84","7.374,00","66,16","Stati Uniti","NASDAQ","USD"
"DGE","DIAGEO PLC","Generi di largo consumo","Azionario","483.122,77","0,81","483.122,77","13.751,00","35,13","Regno unito","London Stock Exchange","GBP"
"ELE","ENDESA SA","Imprese di servizi di pubblica utilità","Azionario","476.635,86","0,80","476.635,86","25.488,00","18,70","Spagna","Bolsa De Madrid","EUR"
"5871","CHAILEASE HOLDING LTD","Finanziari","Azionario","474.009,68","0,80","474.009,68","89.140,00","5,32","Taiwan","Taiwan Stock Exchange","TWD"
"1101","TAIWAN CEMENT CORP","Materiali","Azionario","469.085,34","0,79","469.085,34","464.000,00","1,01","Taiwan","Taiwan Stock Exchange","TWD"
"ROG","ROCHE HOLDING PAR AG","Salute","Azionario","455.388,66","0,77","455.388,66","1.888,00","241,20","Svizzera","SIX Swiss Exchange","CHF"
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Finanziari","Azionario","453.415,02","0,76","453.415,02","89.702,00","5,05","Brasile","XBSP","BRL"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Comunicazione","Azionario","442.052,94","0,75","442.052,94","14.546,00","30,39","Stati Uniti","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Salute","Azionario","425.184,90","0,72","425.184,90","8.803,00","48,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"BBDC4","BANCO BRADESCO PREF SA","Finanziari","Azionario","422.518,57","0,71","422.518,57","161.048,00","2,62","Brasile","XBSP","BRL"
"HSY","HERSHEY FOODS","Generi di largo consumo","Azionario","414.271,26","0,70","414.271,26","2.241,00","184,86","Stati Uniti","New York Stock Exchange Inc.","USD"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Finanziari","Azionario","397.922,94","0,67","397.922,94","187.481,00","2,12","Brasile","XBSP","BRL"
"PARA","PARAMOUNT GLOBAL CLASS B","Comunicazione","Azionario","392.451,75","0,66","392.451,75","35.775,00","10,97","Stati Uniti","NASDAQ","USD"
"BIIB","BIOGEN INC","Salute","Azionario","373.228,68","0,63","373.228,68","1.959,00","190,52","Stati Uniti","NASDAQ","USD"
"ILU","ILUKA RESOURCES LTD","Materiali","Azionario","348.067,24","0,59","348.067,24","74.107,00","4,70","Australia","Asx - All Markets","AUD"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","IT","Azionario","340.341,33","0,57","340.341,33","172.600,00","1,97","Tailandia","Stock Exchange Of Thailand","THB"
"ILMN","ILLUMINA INC","Salute","Azionario","330.232,70","0,56","330.232,70","2.830,00","116,69","Stati Uniti","NASDAQ","USD"
"6618","JD HEALTH INTERNATIONAL INC","Generi di largo consumo","Azionario","252.047,81","0,43","252.047,81","84.900,00","2,97","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Liquidità e/o derivati","Contanti","62.430,82","0,11","62.430,82","62.431,00","100,00","Stati Uniti","-","USD"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","27.885,06","0,05","27.885,06","26.170,00","106,56","Unione Europea","-","EUR"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","26.859,32","0,05","26.859,32","21.582,00","124,46","Regno unito","-","GBP"
"BRL","BRL CASH","Liquidità e/o derivati","Contanti","20.707,28","0,03","20.707,28","108.684,00","19,05","Brasile","-","BRL"
"AUD","AUD CASH","Liquidità e/o derivati","Contanti","19.383,34","0,03","19.383,34","30.126,00","64,34","Australia","-","AUD"
"CAD","CAD CASH","Liquidità e/o derivati","Contanti","18.743,59","0,03","18.743,59","25.783,00","72,70","Canada","-","CAD"
"HSBFT","CASH COLLATERAL EUR HSBFT","Liquidità e/o derivati","Cash Collateral and Margins","17.048,80","0,03","17.048,80","16.000,00","106,56","Unione Europea","-","EUR"
"CHF","CHF CASH","Liquidità e/o derivati","Contanti","14.494,12","0,02","14.494,12","13.220,00","109,64","Svizzera","-","CHF"
"JPY","JPY CASH","Liquidità e/o derivati","Contanti","12.216,58","0,02","12.216,58","1.888.989,00","0,65","Giappone","-","JPY"
"TWD","TWD CASH","Liquidità e/o derivati","Contanti","10.507,68","0,02","10.507,68","339.876,00","3,09","Taiwan","-","TWD"
"KRW","KRW CASH","Liquidità e/o derivati","Contanti","3.217,42","0,01","3.217,42","4.417.362,00","0,07","Corea","-","KRW"
"THB","THB CASH","Liquidità e/o derivati","Contanti","2.506,04","0,00","2.506,04","92.141,00","2,72","Tailandia","-","THB"
"HKD","HKD CASH","Liquidità e/o derivati","Contanti","353,52","0,00","353,52","2.769,00","12,77","Hong Kong","-","HKD"
"SEK","SEK CASH","Liquidità e/o derivati","Contanti","278,59","0,00","278,59","3.048,00","9,14","Svezia","-","SEK"
"SGD","SGD CASH","Liquidità e/o derivati","Contanti","127,82","0,00","127,82","174,00","73,43","Singapore","-","SGD"
"DKK","DKK CASH","Liquidità e/o derivati","Contanti","124,78","0,00","124,78","874,00","14,28","Danimarca","-","DKK"
"ZAR","ZAR CASH","Liquidità e/o derivati","Contanti","126,33","0,00","126,33","2.419,00","5,22","Sud Africa","-","ZAR"
"INR","INR CASH","Liquidità e/o derivati","Contanti","104,13","0,00","104,13","8.700,00","1,20","India","-","INR"
"NZD","NZD CASH","Liquidità e/o derivati","Contanti","108,85","0,00","108,85","184,00","59,14","Nuova Zelanda","-","NZD"
"ZWPM4","MSCI WORLD INDEX JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","104.320,00","1,00","10.432,00","-","Eurex Deutschland","USD"
"2412835D","SGS COUPON RIGHT","Industriali","Azionario","0,07","0,00","0,07","6.123,00","0,00","Svizzera","SIX Swiss Exchange","CHF"
"BJM4","STOXX 600 BANK JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","89.977,71","9,00","199,95","Unione Europea","Eurex Deutschland","EUR"
 
