﻿iShares MSCI Intl Size Factor ETF
Fondsposition per,"29.Apr.2024"
Inception Date,"16.Juni2015"
Shares Outstanding,"200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"PRY","PRYSMIAN","Industrie","Aktien","8’769.23","0.17","8’769.23","160.00","54.81","Italien","Borsa Italiana","USD","0.93","EUR","-"
"GIVN","GIVAUDAN SA","Materialien","Aktien","8’652.68","0.17","8’652.68","2.00","4’326.34","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","8’650.15","0.17","8’650.15","396.00","21.84","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"6501","HITACHI LTD","Industrie","Aktien","8’599.78","0.16","8’599.78","100.00","86.00","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","8’587.02","0.16","8’587.02","1’000.00","8.59","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","8’490.48","0.16","8’490.48","180.00","47.17","Deutschland","Xetra","USD","0.93","EUR","-"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","8’476.61","0.16","8’476.61","200.00","42.38","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"RF","EURAZEO","Financials","Aktien","8’476.13","0.16","8’476.13","92.00","92.13","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"WRT1V","WARTSILA","Industrie","Aktien","8’420.55","0.16","8’420.55","455.00","18.51","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"WTC","WISETECH GLOBAL LTD","IT","Aktien","8’417.09","0.16","8’417.09","139.00","60.55","Australien","Asx - All Markets","USD","1.52","AUD","-"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","8’320.56","0.16","8’320.56","157.00","53.00","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","8’319.61","0.16","8’319.61","400.00","20.80","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","8’317.58","0.16","8’317.58","1’000.00","8.32","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","8’315.00","0.16","8’315.00","99.00","83.99","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"PAAS","PAN AMERICAN SILVER CORP","Materialien","Aktien","8’287.83","0.16","8’287.83","430.00","19.27","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","8’274.20","0.16","8’274.20","25.00","330.97","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"NWG","NATWEST GROUP PLC","Financials","Aktien","8’221.97","0.16","8’221.97","2’166.00","3.80","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"K","KINROSS GOLD CORP","Materialien","Aktien","8’150.98","0.16","8’150.98","1’190.00","6.85","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4452","KAO CORP","Basiskonsumgüter","Aktien","8’149.85","0.16","8’149.85","200.00","40.75","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","8’149.85","0.16","8’149.85","100.00","81.50","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Versorger","Aktien","8’140.66","0.16","8’140.66","1’300.00","6.26","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","8’130.70","0.16","8’130.70","200.00","40.65","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materialien","Aktien","8’126.76","0.16","8’126.76","159.00","51.11","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","8’117.94","0.16","8’117.94","200.00","40.59","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"7751","CANON INC","IT","Aktien","8’068.16","0.15","8’068.16","300.00","26.89","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","8’030.75","0.15","8’030.75","14.00","573.62","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"BARC","BARCLAYS PLC","Financials","Aktien","8’021.72","0.15","8’021.72","3’139.00","2.56","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","8’008.81","0.15","8’008.81","600.00","13.35","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"WIX","WIX.COM LTD","IT","Aktien","8’000.52","0.15","8’000.52","66.00","121.22","Israel","NASDAQ","USD","1.00","USD","-"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","7’998.28","0.15","7’998.28","391.00","20.46","Australien","Asx - All Markets","USD","1.52","AUD","-"
"DSG","DESCARTES SYSTEMS GROUP INC","IT","Aktien","7’991.58","0.15","7’991.58","85.00","94.02","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","7’937.97","0.15","7’937.97","300.00","26.46","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"NN","NN GROUP NV","Financials","Aktien","7’931.37","0.15","7’931.37","170.00","46.65","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"4768","OTSUKA CORP","IT","Aktien","7’926.48","0.15","7’926.48","400.00","19.82","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","7’810.31","0.15","7’810.31","70.00","111.58","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","7’795.46","0.15","7’795.46","178.00","43.79","Irland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"CYBR","CYBER ARK SOFTWARE LTD","IT","Aktien","7’794.24","0.15","7’794.24","32.00","243.57","Israel","NASDAQ","USD","1.00","USD","-"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","7’788.05","0.15","7’788.05","174.00","44.76","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"X","TMX GROUP LTD","Financials","Aktien","7’772.51","0.15","7’772.51","291.00","26.71","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"RAA","RATIONAL AG","Industrie","Aktien","7’766.39","0.15","7’766.39","9.00","862.93","Deutschland","Xetra","USD","0.93","EUR","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","7’762.53","0.15","7’762.53","97.00","80.03","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"9613","NTT DATA GROUP CORP","IT","Aktien","7’762.14","0.15","7’762.14","500.00","15.52","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","7’686.58","0.15","7’686.58","35.00","219.62","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"1802","OBAYASHI CORP","Industrie","Aktien","7’683.96","0.15","7’683.96","700.00","10.98","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"III","3I GROUP PLC","Financials","Aktien","7’648.31","0.15","7’648.31","212.00","36.08","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","7’645.82","0.15","7’645.82","36.00","212.38","Australien","Asx - All Markets","USD","1.52","AUD","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","7’644.85","0.15","7’644.85","77.00","99.28","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","7’638.00","0.15","7’638.00","200.00","38.19","Hongkong","Singapore Exchange","USD","1.00","USD","-"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","7’637.03","0.15","7’637.03","523.00","14.60","Schweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"MEG","MEG ENERGY CORP","Energie","Aktien","7’625.80","0.15","7’625.80","320.00","23.83","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","7’625.08","0.15","7’625.08","217.00","35.14","Deutschland","Xetra","USD","0.93","EUR","-"
"CAR","CAR GROUP LTD","Kommunikation","Aktien","7’590.51","0.15","7’590.51","341.00","22.26","Australien","Asx - All Markets","USD","1.52","AUD","-"
"UCG","UNICREDIT","Financials","Aktien","7’589.24","0.15","7’589.24","202.00","37.57","Italien","Borsa Italiana","USD","0.93","EUR","-"
"TEL2 B","TELE2 B","Kommunikation","Aktien","7’570.16","0.14","7’570.16","788.00","9.61","Schweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","7’565.26","0.14","7’565.26","400.00","18.91","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","7’561.11","0.14","7’561.11","500.00","15.12","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"1812","KAJIMA CORP","Industrie","Aktien","7’553.77","0.14","7’553.77","400.00","18.88","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","7’548.42","0.14","7’548.42","95.00","79.46","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","7’538.45","0.14","7’538.45","200.00","37.69","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","7’533.86","0.14","7’533.86","1’600.00","4.71","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"4716","ORACLE JAPAN CORP","IT","Aktien","7’521.22","0.14","7’521.22","100.00","75.21","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Gesundheitsversorgung","Aktien","7’518.88","0.14","7’518.88","450.00","16.71","Neuseeland","New Zealand Exchange Ltd","USD","1.68","NZD","-"
"ISP","INTESA SANPAOLO","Financials","Aktien","7’515.32","0.14","7’515.32","1’980.00","3.80","Italien","Borsa Italiana","USD","0.93","EUR","-"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","7’511.20","0.14","7’511.20","114.00","65.89","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","7’508.36","0.14","7’508.36","2’464.00","3.05","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","7’507.94","0.14","7’507.94","464.00","16.18","Deutschland","Xetra","USD","0.93","EUR","-"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","7’487.40","0.14","7’487.40","800.00","9.36","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"8053","SUMITOMO CORP","Industrie","Aktien","7’484.20","0.14","7’484.20","300.00","24.95","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","7’468.79","0.14","7’468.79","149.00","50.13","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","7’459.64","0.14","7’459.64","86.00","86.74","Niederlande","New York Stock Exchange Inc.","USD","1.00","USD","-"
"288","WH GROUP LTD","Basiskonsumgüter","Aktien","7’448.77","0.14","7’448.77","10’000.00","0.74","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","7’435.68","0.14","7’435.68","72.00","103.27","Deutschland","Xetra","USD","0.93","EUR","-"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","7’432.73","0.14","7’432.73","120.00","61.94","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"ABBN","ABB LTD","Industrie","Aktien","7’413.19","0.14","7’413.19","149.00","49.75","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","7’397.89","0.14","7’397.89","695.00","10.64","Australien","Asx - All Markets","USD","1.52","AUD","-"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","7’388.62","0.14","7’388.62","918.00","8.05","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","7’387.47","0.14","7’387.47","270.00","27.36","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","7’385.54","0.14","7’385.54","3.00","2’461.84","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8473","SBI HOLDINGS INC","Financials","Aktien","7’382.73","0.14","7’382.73","300.00","24.61","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","7’370.09","0.14","7’370.09","228.00","32.32","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"KBX","KNORR BREMSE AG","Industrie","Aktien","7’354.37","0.14","7’354.37","98.00","75.04","Deutschland","Xetra","USD","0.93","EUR","-"
"5201","AGC INC","Industrie","Aktien","7’353.37","0.14","7’353.37","200.00","36.77","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"KBC","KBC GROEP","Financials","Aktien","7’347.75","0.14","7’347.75","99.00","74.22","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","7’346.54","0.14","7’346.54","98.00","74.96","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"TFII","TFI INTERNATIONAL INC","Industrie","Aktien","7’339.78","0.14","7’339.78","54.00","135.92","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materialien","Aktien","7’336.92","0.14","7’336.92","142.00","51.67","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9684","SQUARE ENIX HLDG LTD","Kommunikation","Aktien","7’315.08","0.14","7’315.08","200.00","36.58","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"OCI","OCI NV","Materialien","Aktien","7’299.41","0.14","7’299.41","272.00","26.84","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","7’288.28","0.14","7’288.28","200.00","36.44","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","7’284.68","0.14","7’284.68","155.00","47.00","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"L","LOBLAW COMPANIES LTD","Basiskonsumgüter","Aktien","7’268.31","0.14","7’268.31","65.00","111.82","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","7’264.02","0.14","7’264.02","300.00","24.21","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","7’225.12","0.14","7’225.12","53.00","136.32","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"ARX","ARC RESOURCES LTD","Energie","Aktien","7’210.45","0.14","7’210.45","379.00","19.02","Kanada","Toronto Stock Exchange","USD","1.37","CAD","01.Jan.1970"
"FM","FIRST QUANTUM MINERALS LTD","Materialien","Aktien","7’207.94","0.14","7’207.94","560.00","12.87","Kanada","Toronto Stock Exchange","USD","1.37","CAD","01.März1996"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","7’195.10","0.14","7’195.10","200.00","35.98","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","7’190.08","0.14","7’190.08","499.00","14.41","Italien","Borsa Italiana","USD","0.93","EUR","-"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","7’188.51","0.14","7’188.51","104.00","69.12","Italien","Borsa Italiana","USD","0.93","EUR","-"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","7’175.09","0.14","7’175.09","31.00","231.45","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ALO","ALSTOM SA","Industrie","Aktien","7’174.44","0.14","7’174.44","439.00","16.34","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","7’167.02","0.14","7’167.02","400.00","17.92","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","7’151.89","0.14","7’151.89","17.00","420.70","Italien","Borsa Italiana","USD","0.93","EUR","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","7’146.43","0.14","7’146.43","612.00","11.68","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"NST","NORTHERN STAR RESOURCES LTD","Materialien","Aktien","7’141.14","0.14","7’141.14","723.00","9.88","Australien","Asx - All Markets","USD","1.52","AUD","-"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","7’137.66","0.14","7’137.66","400.00","17.84","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"NICE","NICE LTD","IT","Aktien","7’127.49","0.14","7’127.49","31.00","229.92","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aktien","7’125.37","0.14","7’125.37","76.00","93.75","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"1801","TAISEI CORP","Industrie","Aktien","7’117.24","0.14","7’117.24","200.00","35.59","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"VACN","VAT GROUP AG","Industrie","Aktien","7’111.45","0.14","7’111.45","14.00","507.96","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"NA","NATIONAL BANK OF CANADA","Financials","Aktien","7’106.97","0.14","7’106.97","87.00","81.69","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"RBA","RB GLOBAL INC","Industrie","Aktien","7’088.97","0.14","7’088.97","96.00","73.84","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SCG","SCENTRE GROUP","Immobilien","Aktien","7’084.07","0.14","7’084.07","3’429.00","2.07","Australien","Asx - All Markets","USD","1.52","AUD","-"
"SAN","BANCO SANTANDER SA","Financials","Aktien","7’043.47","0.13","7’043.47","1’384.00","5.09","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"TWE","TREASURY WINE ESTATES LTD","Basiskonsumgüter","Aktien","7’032.09","0.13","7’032.09","895.00","7.86","Australien","Asx - All Markets","USD","1.52","AUD","-"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","7’028.16","0.13","7’028.16","11.00","638.92","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"SAF","SAFRAN SA","Industrie","Aktien","7’024.30","0.13","7’024.30","32.00","219.51","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"XRO","XERO LTD","IT","Aktien","7’021.58","0.13","7’021.58","88.00","79.79","Australien","Asx - All Markets","USD","1.52","AUD","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","7’017.30","0.13","7’017.30","1’300.00","5.40","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","7’013.87","0.13","7’013.87","149.00","47.07","Österreich","Wiener Boerse Ag","USD","0.93","EUR","-"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","7’011.62","0.13","7’011.62","700.00","10.02","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"SALM","SALMAR","Basiskonsumgüter","Aktien","7’005.07","0.13","7’005.07","111.00","63.11","Norwegen","Oslo Bors Asa","USD","11.00","NOK","-"
"CBK","COMMERZBANK AG","Financials","Aktien","6’991.84","0.13","6’991.84","475.00","14.72","Deutschland","Xetra","USD","0.93","EUR","-"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","6’989.60","0.13","6’989.60","200.00","34.95","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"6724","SEIKO EPSON CORP","IT","Aktien","6’987.04","0.13","6’987.04","400.00","17.47","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"6701","NEC CORP","IT","Aktien","6’985.13","0.13","6’985.13","100.00","69.85","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"9735","SECOM LTD","Industrie","Aktien","6’981.94","0.13","6’981.94","100.00","69.82","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"IMO","IMPERIAL OIL LTD","Energie","Aktien","6’979.64","0.13","6’979.64","98.00","71.22","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
