﻿iShares MSCI EM Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"12/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"DVN","DEVON ENERGY CORP","Equity","0.38","United States","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","0.37","United States","NASDAQ"
"NOW","SERVICENOW INC","Equity","0.37","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.36","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.36","Japan","London Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Equity","0.36","United States","NASDAQ"
"TGT","TARGET CORP","Equity","0.34","United States","New York Stock Exchange Inc."
"F","FORD MOTOR CO","Equity","0.34","United States","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Equity","0.34","United States","New York Stock Exchange Inc."
"AA","ALCOA CORP","Equity","0.34","United States","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Equity","0.33","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.33","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.32","Japan","London Stock Exchange"
"XEL","XCEL ENERGY INC","Equity","0.32","United States","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.30","Japan","Tokyo Stock Exchange"
"CRM","SALESFORCE.COM INC","Equity","0.28","United States","New York Stock Exchange Inc."
"MC","LVMH","Equity","0.28","France","Nyse Euronext - Euronext Paris"
"AMZ","AMAZON COM INC","Equity","0.28","United States","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.28","Japan","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.27","-","-"
"AZN","ASTRAZENECA PLC","Equity","0.26","United Kingdom","London Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Equity","0.26","United States","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Equity","0.26","Netherlands","Nyse Euronext - Euronext Paris"
"X","US STEEL CORP","Equity","0.25","United States","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.24","Australia","Asx - All Markets"
"2914","JAPAN TOBACCO INC","Equity","0.24","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Equity","0.22","United States","NASDAQ"
"TSLA","TESLA INC","Equity","0.22","United States","NASDAQ"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.22","Australia","Asx - All Markets"
"MET","METLIFE INC","Equity","0.19","United States","New York Stock Exchange Inc."
"RACE","FERRARI NV","Equity","0.19","Italy","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Fixed Income","0.18","Japan","London Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.18","United States","NASDAQ"
"PG","PROCTER & GAMBLE","Equity","0.18","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Fixed Income","0.18","Japan","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.17","-","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.17","United States","NASDAQ"
"DAI","DAIMLER AG","Equity","0.16","Germany","Xetra"
"AZO","AUTOZONE INC","Equity","0.16","United States","New York Stock Exchange Inc."
"ADS","ADIDAS N AG","Equity","0.16","Germany","Xetra"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.15","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.15","Japan","London Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Equity","0.14","United States","New York Stock Exchange Inc."
"ASCL","ASCENTIAL PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","0.13","Japan","London Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.13","Spain","Bolsa De Madrid"
"AAL","ANGLO AMERICAN PLC","Equity","0.12","South Africa","London Stock Exchange"
"OR","LOREAL SA","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.11","United Arab Emirates","London Stock Exchange"
"IBE","IBERDROLA SA","Equity","0.11","Spain","Bolsa De Madrid"
"NDA FI","NORDEA BANK","Equity","0.10","Finland","Nasdaq Omx Helsinki Ltd."
"4901","FUJIFILM HOLDINGS CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.10","United States","New York Stock Exchange Inc."
"BBY","BALFOUR BEATTY PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.09","United States","New York Stock Exchange Inc."
"CSL","CSL LTD","Equity","0.09","Australia","Asx - All Markets"
"5406","KOBE STEEL LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","0.09","United States","New York Stock Exchange Inc."
"8113","UNICHARM CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.09","Japan","-"
"ENR","SIEMENS ENERGY N AG","Equity","0.09","Germany","Xetra"
"CDI","CHRISTIAN DIOR","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"3407","ASAHI KASEI CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"7270","SUBARU CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"CCK","CROWN HOLDINGS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Fixed Income","0.08","Japan","London Stock Exchange"
"1605","INPEX CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Equity","0.08","United States","NASDAQ"
"HEIA","HEINEKEN NV","Equity","0.08","Netherlands","Euronext Amsterdam"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Equity","0.08","Ireland","London Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"MRK","MERCK","Equity","0.07","Germany","Xetra"
"DBK","DEUTSCHE BANK AG","Equity","0.07","Germany","Xetra"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"ALV","ALLIANZ","Equity","0.07","Germany","Xetra"
"7701","SHIMADZU CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"MKSI","MKS INSTRUMENTS INC","Equity","0.07","United States","NASDAQ"
"9201","JAPAN AIRLINES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.07","-","-"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"HES","HESS CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"9022","CENTRAL JAPAN RAILWAY","Equity","0.07","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"ENI","ENI","Equity","0.07","Italy","Borsa Italiana"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Equity","0.07","United States","NASDAQ"
"STAN","STANDARD CHARTERED PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.07","-","-"
"2267","YAKULT HONSHA LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.06","United States","New York Stock Exchange Inc."
"3289","TOKYU FUDOSAN HOLDINGS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.06","United States","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0.06","India","New York Stock Exchange Inc."
"2651","LAWSON INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"YPSN","YPSOMED HOLDING AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"AEE","AMEREN CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.06","-","-"
"2501","SAPPORO HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Equity","0.06","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0.05","-","-"
"CLNX","CELLNEX TELECOM SA","Equity","0.05","Spain","Bolsa De Madrid"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"1802","OBAYASHI CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.05","Germany","Xetra"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"CVS","CVS HEALTH CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"-","FERROVIAL SE COMMON STOCK","-","0.05","-","-"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.05","India","New York Stock Exchange Inc."
"SFQ","SAF-HOLLAND","Equity","0.05","Germany","Xetra"
"4768","OTSUKA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"SIE","SIEMENS N AG","Equity","0.05","Germany","Xetra"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.04","India","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"GSM","FERROGLOBE PLC","Equity","0.04","United Kingdom","NASDAQ"
"SHW","SHERWIN WILLIAMS","Equity","0.04","United States","New York Stock Exchange Inc."
"4912","LION CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"-","TREASURY NOTE","-","0.04","-","-"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.04","United States","NASDAQ"
"9843","NITORI HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","SAMPO OYJ COMMON STOCK","-","0.04","-","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.04","-","-"
"-","US TREASURY N/B 11/24 0.75","-","0.04","-","-"
"SAM","BOSTON BEER INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"7747","ASAHI INTECC LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.04","United States","NASDAQ"
"6758","SONY GROUP CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"AENA","AENA SME SA","Equity","0.04","Spain","Bolsa De Madrid"
"9042","HANKYU HANSHIN HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Equity","0.04","United States","New York Stock Exchange Inc."
"6645","OMRON CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Equity","0.04","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"MTD","METTLER TOLEDO INC","Equity","0.04","United States","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Equity","0.04","United States","New York Stock Exchange Inc."
"4922","KOSE CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.03","-","-"
"MPC","MARATHON PETROLEUM CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"OTB","ON THE BEACH GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.03","Japan","London Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Equity","0.03","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"4182","MITSUBISHI GAS CHEMICAL INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.03","United States","NASDAQ"
"6702","FUJITSU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"4088","AIR WATER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.03","Japan","London Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"9962","MISUMI GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"3288","OPEN HOUSE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"VMC","VULCAN MATERIALS","Equity","0.03","United States","New York Stock Exchange Inc."
"5471","DAIDO STEEL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0.03","-","-"
"6845","AZBIL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.03","United Kingdom","London Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"HSW","HOSTELWORLD GROUP PLC","Equity","0.03","Ireland","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.03","-","-"
"9418","USEN-NEXT HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
