﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TBS","TIGER BRANDS LTD","Consumer Staples","Equity","706,825.56","0.14","706,825.56","62,839.00","11.25","South Africa","Johannesburg Stock Exchange","ZAR"
"ALOS3","ALLOS SA","Real Estate","Equity","705,954.38","0.14","705,954.38","164,148.00","4.30","Brazil","XBSP","BRL"
"1229","LIEN HWA INDUSTRIAL HOLDINGS CORP","Consumer Staples","Equity","705,006.32","0.14","705,006.32","331,482.00","2.13","Taiwan","Taiwan Stock Exchange","TWD"
"GENTERA*","GENTERA SAB DE CV","Financials","Equity","700,945.07","0.14","700,945.07","443,215.00","1.58","Mexico","Bolsa Mexicana De Valores","MXN"
"348370","ENCHEM LTD","Materials","Equity","695,111.71","0.14","695,111.71","3,224.00","215.61","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"CYIENT","CYIENT LTD","Information Technology","Equity","694,889.94","0.14","694,889.94","32,887.00","21.13","India","National Stock Exchange Of India","INR"
"2542","HIGHWEALTH CONSTRUCTION CORP","Real Estate","Equity","694,019.25","0.14","694,019.25","489,295.00","1.42","Taiwan","Taiwan Stock Exchange","TWD"
"2354","FOXCONN TECHNOLOGY LTD","Information Technology","Equity","692,556.09","0.14","692,556.09","364,000.00","1.90","Taiwan","Taiwan Stock Exchange","TWD"
"189","DONGYUE GROUP LTD","Materials","Equity","678,762.55","0.13","678,762.55","580,000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"COROMANDEL","COROMANDEL INTERNATIONAL LTD","Materials","Equity","678,220.88","0.13","678,220.88","45,353.00","14.95","India","National Stock Exchange Of India","INR"
"007660","ISUPETASYS LTD","Information Technology","Equity","672,838.93","0.13","672,838.93","17,815.00","37.77","Korea (South)","Korea Exchange (Stock Market)","KRW"
"5269","ASMEDIA TECHNOLOGY INC","Information Technology","Equity","667,943.39","0.13","667,943.39","11,000.00","60.72","Taiwan","Taiwan Stock Exchange","TWD"
"APARINDS","APAR INDUSTRIES LTD","Industrials","Equity","663,820.03","0.13","663,820.03","6,888.00","96.37","India","National Stock Exchange Of India","INR"
"138930","BNK FINANCIAL GROUP INC","Financials","Equity","657,098.95","0.13","657,098.95","102,059.00","6.44","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AVI","AVI LTD","Consumer Staples","Equity","656,523.24","0.13","656,523.24","134,693.00","4.87","South Africa","Johannesburg Stock Exchange","ZAR"
"SAP","SAPPI LTD","Materials","Equity","656,139.53","0.13","656,139.53","220,199.00","2.98","South Africa","Johannesburg Stock Exchange","ZAR"
"2352","QISDA CORP","Information Technology","Equity","651,392.72","0.13","651,392.72","535,000.00","1.22","Taiwan","Taiwan Stock Exchange","TWD"
"TATACHEM","TATA CHEMICALS LTD","Materials","Equity","647,754.00","0.13","647,754.00","49,943.00","12.97","India","National Stock Exchange Of India","INR"
"9914","MERIDA INDUSTRY LTD","Consumer Discretionary","Equity","646,706.21","0.13","646,706.21","88,000.00","7.35","Taiwan","Taiwan Stock Exchange","TWD"
"506943","J.B. CHEMICALS AND PHARMACEUTICALS","Health Care","Equity","645,486.87","0.13","645,486.87","29,412.00","21.95","India","Bse Ltd","INR"
"BIOCON","BIOCON LTD","Health Care","Equity","643,043.04","0.13","643,043.04","175,617.00","3.66","India","National Stock Exchange Of India","INR"
"TRU","TRUWORTHS INTERNATIONAL LTD","Consumer Discretionary","Equity","637,232.75","0.12","637,232.75","142,850.00","4.46","South Africa","Johannesburg Stock Exchange","ZAR"
"BRIGADE","BRIGADE ENTERPRISES LTD","Real Estate","Equity","635,545.10","0.12","635,545.10","48,159.00","13.20","India","National Stock Exchange Of India","INR"
"ARE&M","AMARA RAJA ENERGY & MOBILITY LTD","Industrials","Equity","634,059.01","0.12","634,059.01","46,707.00","13.58","India","National Stock Exchange Of India","INR"
"1212","ASTRA INDUSTRIAL GROUP","Industrials","Equity","633,971.84","0.12","633,971.84","14,768.00","42.93","Saudi Arabia","Saudi Stock Exchange","SAR"
"2337","MACRONIX INTERNATIONAL LTD","Information Technology","Equity","633,552.87","0.12","633,552.87","748,000.00","0.85","Taiwan","Taiwan Stock Exchange","TWD"
"2270","SAUDI DAIRY AND FOODSTUFF","Consumer Staples","Equity","633,334.68","0.12","633,334.68","6,444.00","98.28","Saudi Arabia","Saudi Stock Exchange","SAR"
"IDFC","IDFC LTD","Financials","Equity","631,087.81","0.12","631,087.81","463,267.00","1.36","India","National Stock Exchange Of India","INR"
"RDF","REDEFINE PROPERTIES LTD","Real Estate","Equity","631,089.88","0.12","631,089.88","2,925,214.00","0.22","South Africa","Johannesburg Stock Exchange","ZAR"
"TLEVISACPO","GRUPO TELEVISA","Communication","Equity","629,725.29","0.12","629,725.29","946,175.00","0.67","Mexico","Bolsa Mexicana De Valores","MXN"
"TIMKEN","TIMKEN INDIA LTD","Industrials","Equity","629,123.57","0.12","629,123.57","12,503.00","50.32","India","National Stock Exchange Of India","INR"
"AIRARABIA","AIR ARABIA","Industrials","Equity","627,437.30","0.12","627,437.30","936,820.00","0.67","United Arab Emirates","Dubai Financial Market","AED"
"AGLTY","THE PUBLIC WAREHOUSING (AGILITY)","Industrials","Equity","625,006.11","0.12","625,006.11","613,125.00","1.02","Kuwait","Kuwait Stock Exchange","KWD"
"RADICO","RADICO KHAITAN LTD","Consumer Staples","Equity","623,379.25","0.12","623,379.25","30,194.00","20.65","India","National Stock Exchange Of India","INR"
"JKCEMENT","J.K. CEMENT LTD","Materials","Equity","622,208.93","0.12","622,208.93","13,501.00","46.09","India","National Stock Exchange Of India","INR"
"SUNDRMFAST","SUNDRAM FASTENERS LTD","Consumer Discretionary","Equity","620,591.08","0.12","620,591.08","43,719.00","14.19","India","National Stock Exchange Of India","INR"
"4743","ONENESS BIOTECH LTD","Health Care","Equity","619,317.95","0.12","619,317.95","121,642.00","5.09","Taiwan","Gretai Securities Market","TWD"
"570","CHINA TRADITIONAL CHI MEDICINE CO","Health Care","Equity","617,733.66","0.12","617,733.66","1,126,000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SKFINDIA","SKF INDIA LTD","Industrials","Equity","615,825.72","0.12","615,825.72","9,086.00","67.78","India","National Stock Exchange Of India","INR"
"3105","WIN SEMICONDUCTORS CORP","Information Technology","Equity","614,507.93","0.12","614,507.93","138,000.00","4.45","Taiwan","Gretai Securities Market","TWD"
"SYNGENE","SYNGENE INTERNATIONAL LTD","Health Care","Equity","613,810.15","0.12","613,810.15","74,638.00","8.22","India","National Stock Exchange Of India","INR"
"001450","HYUNDAI MARINE & FIRE INSURANCE LT","Financials","Equity","611,535.48","0.12","611,535.48","23,773.00","25.72","Korea (South)","Korea Exchange (Stock Market)","KRW"
"M&MFIN","MAHINDRA AND MAHINDRA FINANCIAL SE","Financials","Equity","610,482.04","0.12","610,482.04","191,172.00","3.19","India","National Stock Exchange Of India","INR"
"MSUMI","MOTHERSON SUMI WIRING INDIA LTD","Consumer Discretionary","Equity","607,184.53","0.12","607,184.53","729,506.00","0.83","India","National Stock Exchange Of India","INR"
"FIBRAMQ12","MACQUARIE MEXICO REAL ESTATE MANAG","Real Estate","Equity","605,616.37","0.12","605,616.37","311,927.00","1.94","Mexico","Bolsa Mexicana De Valores","MXN"
"POWERINDIA","HITACHI ENERGY INDIA LTD","Industrials","Equity","603,375.92","0.12","603,375.92","4,483.00","134.59","India","National Stock Exchange Of India","INR"
"1530","3SBIO INC","Health Care","Equity","602,088.05","0.12","602,088.05","726,000.00","0.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"039030","EO TECHNICS LTD","Information Technology","Equity","595,163.75","0.12","595,163.75","3,550.00","167.65","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"ELGIEQUIP","ELGI EQUIPMENTS LTD","Industrials","Equity","591,944.61","0.12","591,944.61","79,180.00","7.48","India","National Stock Exchange Of India","INR"
"1208","MMG LTD","Materials","Equity","590,836.44","0.12","590,836.44","1,164,000.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"257","CHINA EVERBRIGHT ENVIRONMENT GROUP","Industrials","Equity","587,083.34","0.11","587,083.34","1,248,000.00","0.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1258","CHINA NONFERROUS MINING CORPORATIO","Materials","Equity","585,822.05","0.11","585,822.05","556,000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"079550","LIG NEX1 LTD","Industrials","Equity","584,141.85","0.11","584,141.85","4,850.00","120.44","Korea (South)","Korea Exchange (Stock Market)","KRW"
"REDINGTON","REDINGTON LTD","Information Technology","Equity","583,677.32","0.11","583,677.32","228,387.00","2.56","India","National Stock Exchange Of India","INR"
"001040","CJ CORP","Industrials","Equity","574,107.95","0.11","574,107.95","5,057.00","113.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"8230","AL RAJHI COMPANY FOR COOPERATIVE I","Financials","Equity","572,185.26","0.11","572,185.26","15,394.00","37.17","Saudi Arabia","Saudi Stock Exchange","SAR"
"4001","ABDULLAH AL OTHAIM MARKETS","Consumer Staples","Equity","569,696.86","0.11","569,696.86","167,971.00","3.39","Saudi Arabia","Saudi Stock Exchange","SAR"
"AARTIIND","AARTI INDUSTRIES LTD","Materials","Equity","568,140.30","0.11","568,140.30","75,500.00","7.53","India","National Stock Exchange Of India","INR"
"MEDANTA","GLOBAL HEALTH LTD","Health Care","Equity","566,859.10","0.11","566,859.10","33,932.00","16.71","India","National Stock Exchange Of India","INR"
"NCC","NCC LTD","Industrials","Equity","566,790.39","0.11","566,790.39","173,013.00","3.28","India","National Stock Exchange Of India","INR"
"MGROS.E","MIGROS TICARET A","Consumer Staples","Equity","566,230.70","0.11","566,230.70","37,552.00","15.08","Turkey","Istanbul Stock Exchange","TRY"
"MTM","MOMMET SHS LTD","Financials","Equity","565,966.23","0.11","565,966.23","463,361.00","1.22","South Africa","Johannesburg Stock Exchange","ZAR"
"NIND","NATIONAL INDUSTRIES GROUP HOLDING","Industrials","Equity","563,285.66","0.11","563,285.66","748,731.00","0.75","Kuwait","Kuwait Stock Exchange","KWD"
"2915","RUENTEX INDUSTRIES LTD","Consumer Discretionary","Equity","558,688.28","0.11","558,688.28","248,841.00","2.25","Taiwan","Taiwan Stock Exchange","TWD"
"9939","TAIWAN HON CHUAN ENTERPRISE LTD","Materials","Equity","558,632.10","0.11","558,632.10","109,388.00","5.11","Taiwan","Taiwan Stock Exchange","TWD"
"OPL","ORANGE POLSKA SA","Communication","Equity","558,108.17","0.11","558,108.17","256,570.00","2.18","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"4915","PRIMAX ELECTRONICS LTD","Information Technology","Equity","557,323.24","0.11","557,323.24","188,000.00","2.96","Taiwan","Taiwan Stock Exchange","TWD"
"RRRP3","3R PETROLEUM OLEO E GAS SA","Energy","Equity","557,166.71","0.11","557,166.71","97,164.00","5.73","Brazil","XBSP","BRL"
"3324","AURAS TECHNOLOGY LTD","Information Technology","Equity","555,841.00","0.11","555,841.00","21,000.00","26.47","Taiwan","Gretai Securities Market","TWD"
"LTF","L&T FINANCE LTD","Financials","Equity","550,359.95","0.11","550,359.95","289,485.00","1.90","India","National Stock Exchange Of India","INR"
"354","CHINASOFT INTERNATIONAL LTD","Information Technology","Equity","549,531.82","0.11","549,531.82","920,000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IREDA","INDIAN RENEWABLE ENERGY DEVELOPMEN","Financials","Equity","548,139.13","0.11","548,139.13","267,428.00","2.05","India","National Stock Exchange Of India","INR"
"010620","HD HYUNDAI MIPO LTD","Industrials","Equity","547,439.57","0.11","547,439.57","9,538.00","57.40","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KPIL","KALPATARU PROJECTS INTERNATIONAL L","Industrials","Equity","547,065.24","0.11","547,065.24","38,091.00","14.36","India","National Stock Exchange Of India","INR"
"ARI","AFRICAN RAINBOW MINERAL LTD","Materials","Equity","546,542.78","0.11","546,542.78","43,400.00","12.59","South Africa","Johannesburg Stock Exchange","ZAR"
"152","SHENZHEN INTERNATIONAL HOLDINGS LT","Industrials","Equity","546,003.68","0.11","546,003.68","602,500.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KAJARIACER","KAJARIA CERAMICS LTD","Industrials","Equity","545,553.87","0.11","545,553.87","36,733.00","14.85","India","National Stock Exchange Of India","INR"
"039490","KIWOOM SECURITIES LTD","Financials","Equity","544,997.21","0.11","544,997.21","5,491.00","99.25","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BANPU.R","BANPU NON-VOTING DR PCL","Energy","Equity","544,615.57","0.11","544,615.57","3,678,700.00","0.15","Thailand","Stock Exchange Of Thailand","THB"
"6274","TAIWAN UNION TECHNOLOGY CORP","Information Technology","Equity","543,198.34","0.11","543,198.34","98,000.00","5.54","Taiwan","Gretai Securities Market","TWD"
"2809","KINGS TOWN BANK LTD","Financials","Equity","541,828.20","0.11","541,828.20","290,000.00","1.87","Taiwan","Taiwan Stock Exchange","TWD"
"008770","HOTEL SHILLA LTDINARY SHARES KOREA","Consumer Discretionary","Equity","541,454.67","0.11","541,454.67","12,492.00","43.34","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4200","ALDREES PETROLEUM AND TRANSPORT SE","Energy","Equity","540,068.21","0.11","540,068.21","19,217.00","28.10","Saudi Arabia","Saudi Stock Exchange","SAR"
