﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","6’817’200.00","1.13","6’817’200.00","2’097’600.00","3.25","Hongkong","Singapore Exchange","USD"
"8804","TOKYO TATEMONO LTD","Immobilien","Aktien","6’537’388.23","1.08","6’537’388.23","378’300.00","17.28","Japan","Tokyo Stock Exchange","JPY"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Immobilien","Aktien","6’326’574.86","1.05","6’326’574.86","6’324’466.00","1.00","Singapur","Singapore Exchange","SGD"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Immobilien","Aktien","6’085’051.91","1.01","6’085’051.91","3’767’010.00","1.62","Singapur","Singapore Exchange","SGD"
"8963","INVINCIBLE INVESTMENT REIT CORP","Immobilien","Aktien","6’047’029.47","1.00","6’047’029.47","12’787.00","472.90","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","6’034’200.87","1.00","6’034’200.87","206’200.00","29.26","Japan","Tokyo Stock Exchange","JPY"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Immobilien","Aktien","5’811’191.42","0.96","5’811’191.42","2’553.00","2’276.22","Japan","Tokyo Stock Exchange","JPY"
"8960","UNITED URBAN INVESTMENT REIT CORP","Immobilien","Aktien","5’632’176.47","0.93","5’632’176.47","5’639.00","998.79","Japan","Tokyo Stock Exchange","JPY"
"8954","ORIX JREIT REIT INC","Immobilien","Aktien","5’573’412.70","0.92","5’573’412.70","5’036.00","1’106.71","Japan","Tokyo Stock Exchange","JPY"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Immobilien","Aktien","4’921’835.37","0.81","4’921’835.37","8’884.00","554.01","Japan","Tokyo Stock Exchange","JPY"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","4’247’198.85","0.70","4’247’198.85","2’005’800.00","2.12","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3309","SEKISUI HOUSE REIT INC","Immobilien","Aktien","4’223’311.64","0.70","4’223’311.64","7’855.00","537.66","Japan","Tokyo Stock Exchange","JPY"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Immobilien","Aktien","4’049’201.59","0.67","4’049’201.59","5’464’600.00","0.74","Singapur","Singapore Exchange","SGD"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Immobilien","Aktien","3’954’314.21","0.65","3’954’314.21","4’374’217.00","0.90","Singapur","Singapore Exchange","SGD"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Immobilien","Aktien","3’945’357.62","0.65","3’945’357.62","1’756.00","2’246.79","Japan","Tokyo Stock Exchange","JPY"
"C09","CITY DEVELOPMENTS LTD","Immobilien","Aktien","3’943’274.42","0.65","3’943’274.42","895’900.00","4.40","Singapur","Singapore Exchange","SGD"
"U14","UOL GROUP LTD","Immobilien","Aktien","3’933’292.58","0.65","3’933’292.58","939’500.00","4.19","Singapur","Singapore Exchange","SGD"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Immobilien","Aktien","3’889’688.33","0.64","3’889’688.33","881.00","4’415.08","Japan","Tokyo Stock Exchange","JPY"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Immobilien","Aktien","3’747’805.21","0.62","3’747’805.21","4’428.00","846.39","Japan","Tokyo Stock Exchange","JPY"
"3466","LASALLE LOGIPORT REIT","Immobilien","Aktien","3’629’185.99","0.60","3’629’185.99","3’559.00","1’019.72","Japan","Tokyo Stock Exchange","JPY"
"3279","ACTIVIA PROPERTIES REIT INC","Immobilien","Aktien","3’593’864.67","0.59","3’593’864.67","1’384.00","2’596.72","Japan","Tokyo Stock Exchange","JPY"
"NSR","NATIONAL STORAGE REIT STAPLED UNIT","Immobilien","Aktien","3’364’329.61","0.56","3’364’329.61","2’367’329.00","1.42","Australien","Asx - All Markets","AUD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","3’354’692.79","0.56","3’354’692.79","3’354’693.00","1.00","Irland","-","USD"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Immobilien","Aktien","3’244’450.01","0.54","3’244’450.01","2’075’141.00","1.56","Singapur","Singapore Exchange","SGD"
"RGN","REGION GROUP STAPLED UNITS LTD","Immobilien","Aktien","3’202’477.30","0.53","3’202’477.30","2’212’282.00","1.45","Australien","Asx - All Markets","AUD"
"T82U","SUNTEC UNITS TRUST","Immobilien","Aktien","3’171’006.63","0.52","3’171’006.63","4’037’200.00","0.79","Singapur","Singapore Exchange","SGD"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Immobilien","Aktien","3’110’023.37","0.51","3’110’023.37","4’689’533.00","0.66","Singapur","Singapore Exchange","SGD"
"8967","JAPAN LOGISTICS FUND REIT INC","Immobilien","Aktien","3’106’894.72","0.51","3’106’894.72","1’694.00","1’834.06","Japan","Tokyo Stock Exchange","JPY"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Immobilien","Aktien","3’100’192.91","0.51","3’100’192.91","2’684’743.00","1.15","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3292","AEON REIT INVESTMENT REIT CORP","Immobilien","Aktien","3’049’411.65","0.50","3’049’411.65","3’371.00","904.60","Japan","Tokyo Stock Exchange","JPY"
"AJBU","KEPPEL DC REIT","Immobilien","Aktien","3’033’075.03","0.50","3’033’075.03","2’436’480.00","1.24","Singapur","Singapore Exchange","SGD"
"3282","COMFORIA RESIDENTIAL REIT INC","Immobilien","Aktien","2’999’548.68","0.50","2’999’548.68","1’314.00","2’282.76","Japan","Tokyo Stock Exchange","JPY"
"K71U","KEPPEL REIT UNITS","Immobilien","Aktien","2’997’038.64","0.50","2’997’038.64","4’675’900.00","0.64","Singapur","Singapore Exchange","SGD"
"CLW","CHARTER HALL LONG WALE REIT STAPLE","Immobilien","Aktien","2’851’039.69","0.47","2’851’039.69","1’261’176.00","2.26","Australien","Asx - All Markets","AUD"
"GMT","GOODMAN PROPERTY TRUST UNITS","Immobilien","Aktien","2’839’822.29","0.47","2’839’822.29","2’107’869.00","1.35","Neuseeland","New Zealand Exchange Ltd","NZD"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Immobilien","Aktien","2’783’157.28","0.46","2’783’157.28","922.00","3’018.61","Japan","Tokyo Stock Exchange","JPY"
"3234","MORI HILLS INVESTMENT REIT CORP","Immobilien","Aktien","2’716’993.16","0.45","2’716’993.16","3’021.00","899.37","Japan","Tokyo Stock Exchange","JPY"
"HDN","HOMECO DAILY NEEDS UNITS","Immobilien","Aktien","2’641’135.23","0.44","2’641’135.23","3’288’614.00","0.80","Australien","Asx - All Markets","AUD"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Immobilien","Aktien","2’627’151.13","0.43","2’627’151.13","3’719.00","706.41","Japan","Tokyo Stock Exchange","JPY"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Immobilien","Aktien","2’482’977.40","0.41","2’482’977.40","935.00","2’655.59","Japan","Tokyo Stock Exchange","JPY"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Immobilien","Aktien","2’465’801.29","0.41","2’465’801.29","11’676’218.00","0.21","Singapur","Singapore Exchange","SGD"
"BWP","BWP TRUST","Immobilien","Aktien","2’449’558.26","0.41","2’449’558.26","1’035’150.00","2.37","Australien","Asx - All Markets","AUD"
"3295","HULIC REIT INC","Immobilien","Aktien","2’420’107.92","0.40","2’420’107.92","2’431.00","995.52","Japan","Tokyo Stock Exchange","JPY"
"8961","MORI TRUST REIT INC","Immobilien","Aktien","2’325’885.47","0.38","2’325’885.47","4’838.00","480.75","Japan","Tokyo Stock Exchange","JPY"
"8956","NTT UD REIT INVESTMENT REIT CORP","Immobilien","Aktien","2’162’089.15","0.36","2’162’089.15","2’705.00","799.29","Japan","Tokyo Stock Exchange","JPY"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Immobilien","Aktien","2’144’458.80","0.35","2’144’458.80","703’745.00","3.05","Australien","Asx - All Markets","AUD"
"CIP","CENTURIA INDUSTR UNITS","Immobilien","Aktien","2’124’973.56","0.35","2’124’973.56","1’010’939.00","2.10","Australien","Asx - All Markets","AUD"
"8905","AEON MALL LTD","Immobilien","Aktien","2’090’237.76","0.35","2’090’237.76","176’800.00","11.82","Japan","Tokyo Stock Exchange","JPY"
"CQR","CHARTER HALL RETAIL UNITS","Immobilien","Aktien","2’048’193.80","0.34","2’048’193.80","933’322.00","2.19","Australien","Asx - All Markets","AUD"
"WPR","WAYPOINT REIT STAPLED UNIT LTD","Immobilien","Aktien","2’000’200.99","0.33","2’000’200.99","1’282’213.00","1.56","Australien","Asx - All Markets","AUD"
"8987","JAPAN EXCELLENT REIT INC","Immobilien","Aktien","1’966’772.41","0.33","1’966’772.41","2’340.00","840.50","Japan","Tokyo Stock Exchange","JPY"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Immobilien","Aktien","1’956’686.40","0.32","1’956’686.40","514.00","3’806.78","Japan","Tokyo Stock Exchange","JPY"
"3296","NIPPON REIT INVESTMENT REIT CORP","Immobilien","Aktien","1’926’081.70","0.32","1’926’081.70","826.00","2’331.82","Japan","Tokyo Stock Exchange","JPY"
"C2PU","PARKWAY LIFE REIT TRUST","Immobilien","Aktien","1’911’637.21","0.32","1’911’637.21","735’000.00","2.60","Singapur","Singapore Exchange","SGD"
"8957","TOKYU REIT INC","Immobilien","Aktien","1’893’209.27","0.31","1’893’209.27","1’779.00","1’064.20","Japan","Tokyo Stock Exchange","JPY"
"14","HYSAN DEVELOPMENT LTD","Immobilien","Aktien","1’813’579.13","0.30","1’813’579.13","1’148’000.00","1.58","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PCT","PRECINCT PROPERTIES NZ & PRECINCT","Immobilien","Aktien","1’784’799.51","0.30","1’784’799.51","2’536’320.00","0.70","Neuseeland","New Zealand Exchange Ltd","NZD"
"8966","HEIWA REAL ESTATE REIT INC","Immobilien","Aktien","1’746’167.38","0.29","1’746’167.38","1’884.00","926.84","Japan","Tokyo Stock Exchange","JPY"
"3287","HOSHINO RESORTS REIT INC","Immobilien","Aktien","1’737’135.76","0.29","1’737’135.76","482.00","3’604.02","Japan","Tokyo Stock Exchange","JPY"
"3468","STAR ASIA INVESTMENT REIT CORP","Immobilien","Aktien","1’736’190.60","0.29","1’736’190.60","4’247.00","408.80","Japan","Tokyo Stock Exchange","JPY"
"ARF","ARENA REIT STAPLED UNITS","Immobilien","Aktien","1’652’546.48","0.27","1’652’546.48","668’468.00","2.47","Australien","Asx - All Markets","AUD"
"8968","FUKUOKA REIT CORP","Immobilien","Aktien","1’543’460.77","0.26","1’543’460.77","1’384.00","1’115.22","Japan","Tokyo Stock Exchange","JPY"
"8803","HEIWA REAL ESTATE LTD","Immobilien","Aktien","1’525’251.01","0.25","1’525’251.01","60’100.00","25.38","Japan","Tokyo Stock Exchange","JPY"
"KPG","KIWI PROPERTY GROUP LTD","Immobilien","Aktien","1’483’817.80","0.25","1’483’817.80","3’008’619.00","0.49","Neuseeland","New Zealand Exchange Ltd","NZD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’480’108.98","0.24","1’480’108.98","1’480’109.00","100.00","Vereinigte Staaten","-","USD"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Immobilien","Aktien","1’380’956.27","0.23","1’380’956.27","1’975.00","699.22","Japan","Tokyo Stock Exchange","JPY"
"778","FORTUNE REAL ESTATE INVESTMENT TRU","Immobilien","Aktien","1’329’244.36","0.22","1’329’244.36","2’642’000.00","0.50","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SK6U","PARAGON REIT","Immobilien","Aktien","1’306’858.82","0.22","1’306’858.82","2’087’185.00","0.63","Singapur","Singapore Exchange","SGD"
"JYEU","LENDLEASE GLOBAL COMMERCIAL REIT U","Immobilien","Aktien","1’261’569.68","0.21","1’261’569.68","3’182’339.00","0.40","Singapur","Singapore Exchange","SGD"
"VHP","VITAL HEALTHCARE PROPERTY TRUST UN","Immobilien","Aktien","1’218’212.38","0.20","1’218’212.38","942’074.00","1.29","Neuseeland","New Zealand Exchange Ltd","NZD"
"J85","CDL HOSPITALITY REIT UNITS","Immobilien","Aktien","1’205’667.13","0.20","1’205’667.13","1’677’431.00","0.72","Singapur","Singapore Exchange","SGD"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Immobilien","Aktien","1’195’800.77","0.20","1’195’800.77","2’216.00","539.62","Japan","Tokyo Stock Exchange","JPY"
"8977","HANKYU HANSHIN REIT INC","Immobilien","Aktien","1’189’796.25","0.20","1’189’796.25","1’281.00","928.80","Japan","Tokyo Stock Exchange","JPY"
"3487","CRE LOGISTICS REIT INC","Immobilien","Aktien","1’156’267.78","0.19","1’156’267.78","1’163.00","994.21","Japan","Tokyo Stock Exchange","JPY"
"AAREIT","AIMS APAC REIT","Immobilien","Aktien","1’130’310.10","0.19","1’130’310.10","1’220’328.00","0.93","Singapur","Singapore Exchange","SGD"
"2979","SOSILA LOGISTICS REIT INC","Immobilien","Aktien","1’079’099.32","0.18","1’079’099.32","1’323.00","815.65","Japan","Tokyo Stock Exchange","JPY"
"3476","MIRAI REIT CORP","Immobilien","Aktien","1’071’002.39","0.18","1’071’002.39","3’548.00","301.86","Japan","Tokyo Stock Exchange","JPY"
"CQE","CHARTER HALL SOCIAL INFRASTRUCTURE","Immobilien","Aktien","1’064’181.91","0.18","1’064’181.91","643’983.00","1.65","Australien","Asx - All Markets","AUD"
"ARG","ARGOSY PROPERTY LTD","Immobilien","Aktien","1’052’631.92","0.17","1’052’631.92","1’576’718.00","0.67","Neuseeland","New Zealand Exchange Ltd","NZD"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Immobilien","Aktien","1’028’299.70","0.17","1’028’299.70","1’274.00","807.14","Japan","Tokyo Stock Exchange","JPY"
"P40U","STARHILL GLOBAL REIT UNITS TRUST","Immobilien","Aktien","968’905.93","0.16","968’905.93","2’782’100.00","0.35","Singapur","Singapore Exchange","SGD"
"CWBU","CROMWELL EUROPEAN REAL ESTATE INVE","Immobilien","Aktien","957’269.51","0.16","957’269.51","600’700.00","1.59","Singapur","Singapore Exchange","EUR"
"Q5T","FAR EAST HOSPITALITY TRUST REIT","Immobilien","Aktien","852’213.70","0.14","852’213.70","1’901’000.00","0.45","Singapur","Singapore Exchange","SGD"
"3290","ONE REIT INC","Immobilien","Aktien","826’961.44","0.14","826’961.44","470.00","1’759.49","Japan","Tokyo Stock Exchange","JPY"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Immobilien","Aktien","822’422.08","0.14","822’422.08","1’209.00","680.25","Japan","Tokyo Stock Exchange","JPY"
"DCRU","DIGITAL CORE REIT UNITS","Immobilien","Aktien","818’520.00","0.14","818’520.00","1’364’200.00","0.60","Singapur","Singapore Exchange","USD"
"HPI","HOTEL PROPERTY INVESTMENTS STAPLED","Immobilien","Aktien","813’821.35","0.13","813’821.35","375’365.00","2.17","Australien","Asx - All Markets","AUD"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Immobilien","Aktien","809’122.44","0.13","809’122.44","516’493.00","1.57","Australien","Asx - All Markets","AUD"
"2778","CHAMPION REAL ESTATE INVESTMENT TR","Immobilien","Aktien","796’428.23","0.13","796’428.23","3’495’000.00","0.23","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TS0U","OUE REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","794’086.92","0.13","794’086.92","4’044’000.00","0.20","Singapur","Singapore Exchange","SGD"
"DXI","DEXUS INDUSTRIA REIT STAPLED UNIT","Immobilien","Aktien","777’413.73","0.13","777’413.73","400’040.00","1.94","Australien","Asx - All Markets","AUD"
"365550","ESR KENDALL SQUARE REIT LTD","Immobilien","Aktien","760’235.36","0.13","760’235.36","229’485.00","3.31","Korea","Korea Exchange (Stock Market)","KRW"
"SPG","STRIDE PROPERTY & STRIDE INVESTMEN","Immobilien","Aktien","724’067.51","0.12","724’067.51","947’929.00","0.76","Neuseeland","New Zealand Exchange Ltd","NZD"
"ABG","ABACUS GROUP UNIT","Immobilien","Aktien","715’749.22","0.12","715’749.22","949’849.00","0.75","Australien","Asx - All Markets","AUD"
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Immobilien","Aktien","697’741.14","0.12","697’741.14","2’672’365.00","0.26","Australien","Asx - All Markets","AUD"
"HCW","HEALTHCO HEALTHCARE & WELLNESS REI","Immobilien","Aktien","682’226.03","0.11","682’226.03","882’147.00","0.77","Australien","Asx - All Markets","AUD"
"COF","CENTURIA OFFICE REIT UNITS","Immobilien","Aktien","670’563.36","0.11","670’563.36","870’788.00","0.77","Australien","Asx - All Markets","AUD"
"8979","STARTS PROCEED INVESTMENT REIT COR","Immobilien","Aktien","658’175.75","0.11","658’175.75","481.00","1’368.35","Japan","Tokyo Stock Exchange","JPY"
"395400","SK REITS LTD","Immobilien","Aktien","654’176.59","0.11","654’176.59","213’296.00","3.07","Korea","Korea Exchange (Stock Market)","KRW"
"348950","JR GLOBAL","Immobilien","Aktien","653’866.99","0.11","653’866.99","220’583.00","2.96","Korea","Korea Exchange (Stock Market)","KRW"
"3459","SAMTY RESIDENTIAL INVESTMENT REIT","Immobilien","Aktien","585’871.73","0.10","585’871.73","818.00","716.22","Japan","Tokyo Stock Exchange","JPY"
"3455","HEALTHCARE & MEDICAL INVESTMENT RE","Immobilien","Aktien","582’864.24","0.10","582’864.24","667.00","873.86","Japan","Tokyo Stock Exchange","JPY"
"330590","LOTTE REIT LTD","Immobilien","Aktien","546’682.15","0.09","546’682.15","232’110.00","2.36","Korea","Korea Exchange (Stock Market)","KRW"
"2972","SANKEI REAL ESTATE REIT INC","Immobilien","Aktien","521’960.95","0.09","521’960.95","875.00","596.53","Japan","Tokyo Stock Exchange","JPY"
"435","SUNLIGHT REAL ESTATE INVESTMENT TR","Immobilien","Aktien","455’240.84","0.08","455’240.84","2’032’000.00","0.22","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"808","PROSPERITY REAL ESTATE INVESTMENT","Immobilien","Aktien","365’518.96","0.06","365’518.96","2’266’000.00","0.16","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","274’997.72","0.05","274’997.72","42’043’027.00","0.65","Japan","-","JPY"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","270’010.37","0.04","270’010.37","364’392.00","74.10","Singapur","-","SGD"
"BZFUT","CASH COLLATERAL AUD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","214’335.86","0.04","214’335.86","324’260.00","66.10","Australien","-","AUD"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","93’423.16","0.02","93’423.16","14’283’000.00","0.65","Japan","-","JPY"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","30’618.78","0.01","30’618.78","24’403.00","125.47","Vereinigtes Königreich","-","GBP"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","28’917.33","0.00","28’917.33","39’411’434.00","0.07","Korea","-","KRW"
"JPY","JPY/USD","Cash und/oder Derivate","FX","16’790.46","0.00","16’790.46","336’914’600.00","1.00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","8’701.52","0.00","8’701.52","1’188’245.00","1.00","Vereinigte Staaten","-","USD"
"SGD","SGD/USD","Cash und/oder Derivate","FX","4’535.83","0.00","4’535.83","957’609.00","1.00","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’736.55","0.00","3’736.55","3’470.00","107.68","Europäische Union","-","EUR"
"NZD","NZD/USD","Cash und/oder Derivate","FX","985.51","0.00","985.51","114’661.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","467.73","0.00","467.73","5’399’930.00","1.00","Vereinigte Staaten","-","USD"
"KRW","KRW/USD","Cash und/oder Derivate","FX","192.16","0.00","192.16","27’251’780.00","1.00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","53.79","0.00","53.79","6’854.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","38.59","0.00","38.59","6’096’960.00","1.00","Vereinigte Staaten","-","USD"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-2.55","0.00","-2.55","-20.00","12.80","Hongkong","-","HKD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.65","Japan","-","JPY"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-0.05","0.00","-0.05","0.00","100.00","Vereinigte Staaten","-","USD"
"XPM4","SPI 200 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","3’157’927.50","25.00","5’052.68","-","Asx - Trade24","AUD"
"TPM4","TOPIX INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’602’380.87","9.00","17.80","-","Osaka Securities Exchange","JPY"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-30.53","0.00","-30.53","-529’458.00","1.00","Vereinigte Staaten","-","USD"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","-8’936.99","0.00","-8’936.99","-14’859.00","60.14","Neuseeland","-","NZD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","-351’446.30","-0.06","-351’446.30","-531’689.00","66.10","Australien","-","AUD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","-368’115.53","-0.06","-368’115.53","-2’875’442.00","12.80","Hongkong","-","HKD"
 
