﻿iShares Asia Property Yield UCITS ETF USD (Acc)
Collateral Snapshot as of,"03.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6323","RORZE CORP","Aktien","0.47","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aktien","0.43","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0.43","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.41","-","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.41","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.39","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","0.39","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligationen (FI)","0.39","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.39","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.39","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligationen (FI)","0.39","Japan","London Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0.39","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.38","Japan","London Stock Exchange"
"1605","INPEX CORP","Aktien","0.38","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.37","Japan","London Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.37","Vereinigte Staaten","NYSE Arca"
"6981","MURATA MANUFACTURING LTD","Aktien","0.36","Japan","Tokyo Stock Exchange"
"DCI","DONALDSON INC","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","0.35","Japan","-"
"7751","CANON INC","Aktien","0.35","Japan","Tokyo Stock Exchange"
"AVT","AVNET INC","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0.35","Vereinigte Staaten","Boerse Muenchen"
"AAPL","APPLE INC","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"JEF","JEFFERIES FINANCIAL GROUP INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.33","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"8591","ORIX CORP","Aktien","0.32","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"9021","WEST JAPAN RAILWAY","Aktien","0.32","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0.31","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.29","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.29","Japan","London Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.29","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0.28","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.27","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0.27","-","-"
"NVCR","NOVOCURE LTD","Aktien","0.27","Jersey","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.27","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obligationen (FI)","0.27","Japan","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aktien","0.26","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.26","Japan","London Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","0.26","Vereinigte Staaten","NYSE Arca"
"NOW","SERVICENOW INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.25","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.25","Vereinigtes Königreich","-"
"9434","SOFTBANK CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/26 4.625","-","0.25","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.24","Japan","London Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0.24","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aktien","0.24","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aktien","0.24","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0.24","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.23","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0.23","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligationen (FI)","0.23","Japan","-"
"7269","SUZUKI MOTOR CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.21","Japan","London Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.21","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.20","-","-"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"BA","BOEING","Aktien","0.20","Vereinigte Staaten","Santiago Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Aktien","0.19","Schweiz","SIX Swiss Exchange"
"COST","COSTCO WHOLESALE CORP","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"MBB","ISHARES MBS ETF","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"8473","SBI HOLDINGS INC","Aktien","0.19","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0.18","Vereinigte Staaten","NYSE Arca"
"WING","WINGSTOP INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"X","US STEEL CORP","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"TER","TERADYNE INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"6869","SYSMEX CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"MMM","3M","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"6479","MINEBEA MITSUMI INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"2413","M3 INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"7201","NISSAN MOTOR LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"4062","IBIDEN LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.13","-","-"
"-","US TREASURY N/B 11/24 0.75","-","0.13","-","-"
"7276","KOITO MANUFACTURING LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0.12","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.12","Frankreich","-"
"8088","IWATANI CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.12","Taiwan","New York Stock Exchange Inc."
"1812","KAJIMA CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.11","-","-"
"9989","SUNDRUG LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","0.11","Japan","London Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"TSLA","TESLA INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"5929","SANWA HOLDINGS CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"7259","AISIN CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"7649","SUGI HOLDINGS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0.10","Vereinigte Staaten","NYSE Arca"
"4452","KAO CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.09","Vereinigte Staaten","NYSE Arca"
"7752","RICOH LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Aktien","0.09","Japan","-"
"6728","ULVAC INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.09","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"-","Star Bulk Carriers Corp","-","0.09","-","-"
"7701","SHIMADZU CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0.09","Japan","Tokyo Stock Exchange"
"FAST","FASTENAL","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"WRK","WESTROCK","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"8267","AEON LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"3288","OPEN HOUSE LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aktien","0.08","Vereinigte Staaten","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0.08","-","-"
"2432","DENA LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","SAMPO OYJ COMMON STOCK","-","0.08","-","-"
"WES","WESFARMERS LTD","Aktien","0.08","Australien","Asx - All Markets"
"HRL","HORMEL FOODS CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"5332","TOTO LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.08","-","-"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.08","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"5803","FUJIKURA LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"PWR","QUANTA SERVICES INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.08","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
