﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","2’515’594.62","0.22","2’515’594.62","2’582’000.00","2’582’000.00","97.21","Vereinigte Staaten","-","0.88","01.Apr.2025","2.50","USD","01.Apr.2020"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Obligationen (FI)","2’485’732.26","0.22","2’485’732.26","2’450’000.00","2’450’000.00","99.35","Vereinigte Staaten","-","0.99","19.Mai2025","4.65","USD","19.Mai2023"
"JPM","JPMORGAN CHASE & CO FXD","Unternehmen","Obligationen (FI)","2’476’450.93","0.22","2’476’450.93","2’715’000.00","2’715’000.00","91.05","Vereinigte Staaten","-","2.31","22.Sept.2027","1.47","USD","22.Sept.2021"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","2’474’848.09","0.22","2’474’848.09","2’443’000.00","2’443’000.00","99.91","Vereinigte Staaten","-","0.03","15.Mai2024","3.00","USD","15.Mai2019"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","2’467’976.67","0.22","2’467’976.67","2’595’000.00","2’595’000.00","94.32","Vereinigte Staaten","-","2.07","15.Juli2026","2.65","USD","07.Juli2016"
"V","VISA INC","Unternehmen","Obligationen (FI)","2’459’401.45","0.22","2’459’401.45","2’500’000.00","2’500’000.00","97.17","Vereinigte Staaten","-","1.51","14.Dez.2025","3.15","USD","14.Dez.2015"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Obligationen (FI)","2’424’798.46","0.21","2’424’798.46","2’500’000.00","2’500’000.00","96.20","Vereinigte Staaten","-","2.53","06.Feb.2027","3.30","USD","06.Feb.2017"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","2’423’786.11","0.21","2’423’786.11","2’500’000.00","2’500’000.00","96.81","Vereinigte Staaten","-","2.72","20.Apr.2028","4.21","USD","20.Apr.2022"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","2’409’703.40","0.21","2’409’703.40","2’500’000.00","2’500’000.00","96.30","Vereinigte Staaten","-","1.86","23.Apr.2027","3.56","USD","23.Apr.2019"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Obligationen (FI)","2’364’357.30","0.21","2’364’357.30","2’350’000.00","2’350’000.00","98.60","Vereinigte Staaten","-","1.86","19.Mai2026","4.45","USD","19.Mai2023"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Obligationen (FI)","2’345’518.20","0.21","2’345’518.20","2’465’000.00","2’465’000.00","94.59","Vereinigte Staaten","-","2.14","08.Aug.2026","2.40","USD","08.Aug.2016"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","2’329’710.03","0.20","2’329’710.03","2’410’000.00","2’410’000.00","96.64","Vereinigte Staaten","-","0.96","28.Apr.2026","2.19","USD","28.Apr.2020"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Unternehmen","Obligationen (FI)","2’284’493.02","0.20","2’284’493.02","2’290’000.00","2’290’000.00","99.23","Schweiz","-","0.35","09.Sept.2024","3.63","USD","09.Sept.2014"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","2’283’881.79","0.20","2’283’881.79","2’341’000.00","2’341’000.00","96.94","Vereinigte Staaten","-","1.69","23.Feb.2026","3.25","USD","23.Feb.2016"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","2’266’278.70","0.20","2’266’278.70","2’445’000.00","2’445’000.00","92.65","Vereinigte Staaten","-","1.91","22.Apr.2027","1.58","USD","22.Apr.2021"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","2’234’409.26","0.20","2’234’409.26","2’395’000.00","2’395’000.00","92.51","Vereinigte Staaten","-","1.94","04.Mai2027","1.59","USD","22.Apr.2021"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","2’225’970.73","0.20","2’225’970.73","2’275’000.00","2’275’000.00","97.32","Vereinigte Staaten","-","2.66","16.März2027","4.13","USD","16.März2017"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","2’224’773.26","0.20","2’224’773.26","2’310’000.00","2’310’000.00","95.49","Vereinigte Staaten","-","2.11","27.Juli2026","3.13","USD","25.Juli2016"
"BAC","BANK OF AMERICA CORP (FX-FRN)","Unternehmen","Obligationen (FI)","2’194’836.19","0.19","2’194’836.19","2’180’000.00","2’180’000.00","99.24","Vereinigte Staaten","-","1.58","20.Jan.2027","5.08","USD","20.Jan.2023"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","2’188’680.84","0.19","2’188’680.84","2’262’000.00","2’262’000.00","96.47","Vereinigte Staaten","-","1.79","01.Apr.2026","3.30","USD","23.März2016"
"MRK","MERCK & CO INC","Unternehmen","Obligationen (FI)","2’183’138.83","0.19","2’183’138.83","2’214’000.00","2’214’000.00","97.98","Vereinigte Staaten","-","0.75","10.Feb.2025","2.75","USD","10.Feb.2015"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","2’182’238.32","0.19","2’182’238.32","2’350’000.00","2’350’000.00","92.39","Vereinigte Staaten","-","1.95","12.Mai2026","1.00","USD","12.Mai2021"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","2’177’435.17","0.19","2’177’435.17","2’191’000.00","2’191’000.00","98.28","Vereinigte Staaten","-","1.16","23.Juli2025","4.00","USD","23.Juli2015"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","2’142’321.77","0.19","2’142’321.77","2’180’000.00","2’180’000.00","98.09","Vereinigte Staaten","-","1.36","15.Okt.2025","3.95","USD","05.Okt.2018"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","2’137’188.31","0.19","2’137’188.31","2’200’000.00","2’200’000.00","96.12","Vereinigte Staaten","-","2.53","20.Jan.2027","3.63","USD","20.Jan.2017"
"T","AT&T INC","Unternehmen","Obligationen (FI)","2’104’451.74","0.18","2’104’451.74","2’248’000.00","2’248’000.00","93.44","Vereinigte Staaten","-","1.82","25.März2026","1.70","USD","23.März2021"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","2’095’652.00","0.18","2’095’652.00","2’140’000.00","2’140’000.00","96.40","Vereinigte Staaten","-","1.91","15.Mai2026","3.30","USD","15.Mai2019"
"DELL","DELL INTERNATIONAL LLC","Unternehmen","Obligationen (FI)","2’085’758.54","0.18","2’085’758.54","2’022’000.00","2’022’000.00","100.86","Vereinigte Staaten","-","1.78","15.Juni2026","6.02","USD","15.Juni2021"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","2’083’354.10","0.18","2’083’354.10","2’150’000.00","2’150’000.00","95.56","Australien","-","1.91","13.Mai2026","2.85","USD","13.Mai2016"
"JPM","JPMORGAN CHASE BANK NA","Unternehmen","Obligationen (FI)","2’080’143.61","0.18","2’080’143.61","2’045’000.00","2’045’000.00","99.67","Vereinigte Staaten","-","2.33","08.Dez.2026","5.11","USD","08.Dez.2023"
"BACR","BARCLAYS PLC","Unternehmen","Obligationen (FI)","2’079’828.94","0.18","2’079’828.94","2’097’000.00","2’097’000.00","97.84","Vereinigtes Königreich","-","1.59","12.Jan.2026","4.38","USD","12.Jan.2016"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","2’078’924.83","0.18","2’078’924.83","2’095’000.00","2’095’000.00","99.14","Vereinigte Staaten","-","0.46","23.Okt.2024","3.70","USD","23.Okt.2014"
"AVGO","BROADCOM CORPORATION/BROADCOM CAYM","Unternehmen","Obligationen (FI)","2’075’811.61","0.18","2’075’811.61","2’130’000.00","2’130’000.00","96.30","Vereinigte Staaten","-","2.45","15.Jan.2027","3.88","USD","14.Feb.2018"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","2’071’600.11","0.18","2’071’600.11","2’250’000.00","2’250’000.00","91.64","Vereinigte Staaten","-","2.14","20.Juli2027","1.51","USD","20.Juli2021"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","2’070’300.16","0.18","2’070’300.16","2’100’000.00","2’100’000.00","97.94","Vereinigtes Königreich","-","1.74","08.März2026","4.30","USD","08.März2016"
"JPM","JPMORGAN CHASE & CO (FXD-FRN)","Unternehmen","Obligationen (FI)","2’062’402.75","0.18","2’062’402.75","2’055’000.00","2’055’000.00","98.97","Vereinigte Staaten","-","2.49","23.Jan.2028","5.04","USD","23.Jan.2024"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Unternehmen","Obligationen (FI)","2’059’331.69","0.18","2’059’331.69","2’055’000.00","2’055’000.00","98.86","Vereinigte Staaten","-","1.10","23.Juli2025","4.91","USD","01.Dez.2016"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","2’058’309.16","0.18","2’058’309.16","2’215’000.00","2’215’000.00","92.76","Vereinigte Staaten","-","1.72","08.Feb.2026","0.70","USD","08.Feb.2021"
"BAC","BANK OF AMERICA CORP (FXD-FRN) MTN","Unternehmen","Obligationen (FI)","2’056’776.20","0.18","2’056’776.20","2’095’000.00","2’095’000.00","97.89","Vereinigte Staaten","-","0.85","02.Apr.2026","3.38","USD","22.März2022"
"GS","GOLDMAN SACHS GROUP INC/THE FX-FRN","Unternehmen","Obligationen (FI)","2’049’213.00","0.18","2’049’213.00","2’200’000.00","2’200’000.00","92.65","Vereinigte Staaten","-","2.63","24.Feb.2028","2.64","USD","24.Jan.2022"
"BAC","BANK OF AMERICA CORP","Unternehmen","Obligationen (FI)","2’027’262.36","0.18","2’027’262.36","2’172’000.00","2’172’000.00","93.10","Vereinigte Staaten","-","1.80","11.März2027","1.66","USD","11.März2021"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","2’021’644.14","0.18","2’021’644.14","2’109’000.00","2’109’000.00","95.39","Japan","-","1.14","08.Juli2025","1.47","USD","08.Juli2020"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Obligationen (FI)","2’020’933.06","0.18","2’020’933.06","2’045’000.00","2’045’000.00","97.27","Vereinigte Staaten","-","1.40","03.Nov.2025","3.13","USD","03.Nov.2015"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","2’018’586.77","0.18","2’018’586.77","2’050’000.00","2’050’000.00","97.45","Vereinigte Staaten","-","1.64","27.Jan.2026","3.88","USD","27.Jan.2016"
"JPM","JPMORGAN CHASE & CO FXD-FRN","Unternehmen","Obligationen (FI)","2’014’297.31","0.18","2’014’297.31","2’045’000.00","2’045’000.00","98.43","Vereinigte Staaten","-","0.94","26.Apr.2026","4.08","USD","26.Apr.2022"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","2’012’181.55","0.18","2’012’181.55","2’031’000.00","2’031’000.00","98.58","Vereinigte Staaten","-","0.84","15.März2025","3.80","USD","17.Nov.2020"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’976’252.23","0.17","1’976’252.23","2’065’000.00","2’065’000.00","95.21","Vereinigte Staaten","-","1.10","19.Juni2026","1.32","USD","19.Juni2020"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","1’975’979.01","0.17","1’975’979.01","2’115’000.00","2’115’000.00","93.26","Vereinigte Staaten","-","1.82","25.März2026","1.65","USD","24.März2021"
"TMO","THERMO FISHER SCIENTIFIC INC FIX","Unternehmen","Obligationen (FI)","1’957’143.46","0.17","1’957’143.46","1’995’000.00","1’995’000.00","98.06","Vereinigte Staaten","-","0.45","18.Okt.2024","1.22","USD","22.Okt.2021"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Obligationen (FI)","1’947’769.59","0.17","1’947’769.59","1’975’000.00","1’975’000.00","98.02","Vereinigte Staaten","-","0.76","12.Feb.2025","2.70","USD","12.Feb.2015"
"BACR","BARCLAYS PLC","Unternehmen","Obligationen (FI)","1’946’507.53","0.17","1’946’507.53","1’910’000.00","1’910’000.00","100.00","Vereinigtes Königreich","-","0.28","07.Mai2025","3.93","USD","07.Mai2019"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’935’559.59","0.17","1’935’559.59","2’000’000.00","2’000’000.00","95.82","Vereinigte Staaten","-","2.52","01.Feb.2028","3.78","USD","01.Feb.2017"
"C","CITIGROUP INC FXD-FRN","Unternehmen","Obligationen (FI)","1’934’261.29","0.17","1’934’261.29","1’925’000.00","1’925’000.00","99.97","Vereinigte Staaten","-","1.30","29.Sept.2026","5.61","USD","29.Sept.2022"
"BAC","BANK OF AMERICA CORP","Unternehmen","Obligationen (FI)","1’904’722.65","0.17","1’904’722.65","2’000’000.00","2’000’000.00","95.15","Vereinigte Staaten","-","2.74","24.Apr.2028","3.71","USD","24.Apr.2017"
"INTC","INTEL CORPORATION","Unternehmen","Obligationen (FI)","1’904’065.25","0.17","1’904’065.25","1’925’000.00","1’925’000.00","97.96","Vereinigte Staaten","-","1.16","29.Juli2025","3.70","USD","29.Juli2015"
"GILD","GILEAD SCIENCES INC","Unternehmen","Obligationen (FI)","1’890’639.43","0.17","1’890’639.43","1’933’000.00","1’933’000.00","97.19","Vereinigte Staaten","-","1.69","01.März2026","3.65","USD","14.Sept.2015"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’872’386.19","0.16","1’872’386.19","1’901’000.00","1’901’000.00","98.37","Vereinigte Staaten","-","0.93","21.Apr.2025","3.95","USD","21.Apr.2015"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’865’579.47","0.16","1’865’579.47","2’007’000.00","2’007’000.00","92.74","Vereinigte Staaten","-","1.80","09.März2027","1.43","USD","08.März2021"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","1’864’525.41","0.16","1’864’525.41","1’883’000.00","1’883’000.00","97.92","Vereinigte Staaten","-","1.15","20.Juli2025","3.88","USD","20.Juli2015"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","1’862’346.05","0.16","1’862’346.05","1’887’000.00","1’887’000.00","97.33","Vereinigte Staaten","-","0.99","15.Mai2025","2.95","USD","05.Mai2015"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","1’858’731.97","0.16","1’858’731.97","1’855’000.00","1’855’000.00","99.41","Japan","-","0.20","16.Juli2024","2.70","USD","16.Juli2019"
"TACHEM","SHIRE ACQUISITIONS INVESTMENTS IRE","Unternehmen","Obligationen (FI)","1’857’039.09","0.16","1’857’039.09","1’940’000.00","1’940’000.00","95.38","Vereinigte Staaten","-","2.23","23.Sept.2026","3.20","USD","23.Sept.2016"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’851’610.44","0.16","1’851’610.44","1’982’000.00","1’982’000.00","92.99","Vereinigte Staaten","-","1.57","09.Dez.2026","1.09","USD","09.Dez.2020"
"C","CITIGROUP INC FXD-FRN","Unternehmen","Obligationen (FI)","1’848’833.78","0.16","1’848’833.78","1’960’000.00","1’960’000.00","93.75","Vereinigte Staaten","-","2.62","24.Feb.2028","3.07","USD","18.Feb.2022"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’841’718.33","0.16","1’841’718.33","1’900’000.00","1’900’000.00","95.85","Vereinigte Staaten","-","2.48","20.Jan.2028","3.82","USD","20.Jan.2017"
"HPE","HEWLETT PACKARD ENTERPRISE CO","Unternehmen","Obligationen (FI)","1’840’704.44","0.16","1’840’704.44","1’855’000.00","1’855’000.00","99.00","Vereinigte Staaten","-","1.30","15.Okt.2025","4.90","USD","30.Dez.2016"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","1’815’350.23","0.16","1’815’350.23","1’810’000.00","1’810’000.00","98.56","Vereinigte Staaten","-","1.05","10.Juni2025","4.40","USD","10.Juni2015"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","1’799’019.58","0.16","1’799’019.58","1’945’000.00","1’945’000.00","91.91","Vereinigte Staaten","-","2.03","09.Juni2027","1.46","USD","09.Juni2021"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","1’784’601.00","0.16","1’784’601.00","1’755’000.00","1’755’000.00","100.00","Vereinigte Staaten","-","0.01","06.Mai2024","3.45","USD","06.Mai2014"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","1’782’030.18","0.16","1’782’030.18","1’779’000.00","1’779’000.00","99.40","Vereinigte Staaten","-","0.23","26.Juli2024","2.90","USD","15.Juli2020"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’781’465.41","0.16","1’781’465.41","1’777’000.00","1’777’000.00","99.48","Vereinigte Staaten","-","0.31","26.Aug.2024","4.20","USD","26.Aug.2014"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","1’776’614.13","0.16","1’776’614.13","1’865’000.00","1’865’000.00","94.47","Japan","-","2.08","14.Juli2026","2.63","USD","14.Juli2016"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","1’774’245.86","0.16","1’774’245.86","1’788’000.00","1’788’000.00","98.96","Japan","-","0.21","19.Juli2025","0.95","USD","20.Juli2021"
"C","CITIBANK NA (FXD)","Unternehmen","Obligationen (FI)","1’772’031.41","0.16","1’772’031.41","1’725’000.00","1’725’000.00","100.47","Vereinigte Staaten","-","2.30","04.Dez.2026","5.49","USD","04.Dez.2023"
"GS","GOLDMAN SACHS GROUP INC (FXD-FRN)","Unternehmen","Obligationen (FI)","1’767’567.65","0.16","1’767’567.65","1’850’000.00","1’850’000.00","95.07","Vereinigte Staaten","-","2.63","15.März2028","3.62","USD","15.März2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’766’125.84","0.16","1’766’125.84","1’770’000.00","1’770’000.00","98.11","Vereinigte Staaten","-","0.99","22.Mai2025","3.75","USD","22.Mai2015"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’746’175.17","0.15","1’746’175.17","1’749’000.00","1’749’000.00","98.73","Vereinigte Staaten","-","0.70","22.Jan.2025","4.00","USD","22.Jan.2015"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’744’830.10","0.15","1’744’830.10","1’860’000.00","1’860’000.00","93.33","Vereinigte Staaten","-","1.51","19.Nov.2026","1.04","USD","19.Nov.2020"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","1’740’730.39","0.15","1’740’730.39","1’765’000.00","1’765’000.00","98.03","Vereinigtes Königreich","-","1.28","12.Sept.2026","4.29","USD","12.Sept.2018"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","1’735’085.86","0.15","1’735’085.86","1’860’000.00","1’860’000.00","92.90","Vereinigte Staaten","-","1.58","10.Dez.2026","0.98","USD","10.Dez.2020"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","1’731’989.43","0.15","1’731’989.43","1’800’000.00","1’800’000.00","95.67","Vereinigtes Königreich","-","2.63","13.März2028","4.04","USD","13.März2017"
"AZN","ASTRAZENECA PLC","Unternehmen","Obligationen (FI)","1’700’229.15","0.15","1’700’229.15","1’720’000.00","1’720’000.00","97.29","Vereinigtes Königreich","-","1.46","16.Nov.2025","3.38","USD","16.Nov.2015"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’691’469.96","0.15","1’691’469.96","1’805’000.00","1’805’000.00","93.68","Vereinigte Staaten","-","1.44","24.Okt.2026","1.20","USD","21.Okt.2020"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’688’958.09","0.15","1’688’958.09","1’660’000.00","1’660’000.00","101.58","Vereinigte Staaten","-","2.25","22.Okt.2027","6.07","USD","23.Okt.2023"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","1’686’332.19","0.15","1’686’332.19","1’723’000.00","1’723’000.00","97.84","Vereinigte Staaten","-","0.47","21.Okt.2025","1.16","USD","19.Okt.2021"
"FI","FISERV INC","Unternehmen","Obligationen (FI)","1’679’489.38","0.15","1’679’489.38","1’672’000.00","1’672’000.00","99.52","Vereinigte Staaten","-","0.16","01.Juli2024","2.75","USD","24.Juni2019"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’677’083.79","0.15","1’677’083.79","1’645’000.00","1’645’000.00","99.84","Vereinigte Staaten","-","0.58","15.Dez.2025","5.55","USD","15.Dez.2022"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","1’676’129.93","0.15","1’676’129.93","1’715’000.00","1’715’000.00","97.33","Japan","-","0.79","25.Feb.2025","2.19","USD","25.Feb.2020"
"BACR","BARCLAYS PLC","Unternehmen","Obligationen (FI)","1’663’848.29","0.15","1’663’848.29","1’795’000.00","1’795’000.00","91.69","Vereinigtes Königreich","-","2.40","24.Nov.2027","2.28","USD","24.Nov.2021"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’656’902.18","0.15","1’656’902.18","1’705’000.00","1’705’000.00","96.91","Vereinigte Staaten","-","0.81","13.März2026","2.00","USD","13.März2020"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","1’654’398.37","0.15","1’654’398.37","1’659’000.00","1’659’000.00","99.18","Vereinigte Staaten","-","0.30","22.Aug.2024","2.80","USD","06.Juni2018"
"HSBC","HSBC HOLDINGS PLC (FXD-FLT)","Unternehmen","Obligationen (FI)","1’652’475.79","0.15","1’652’475.79","1’625’000.00","1’625’000.00","100.42","Vereinigtes Königreich","-","2.07","14.Aug.2027","5.89","USD","14.Aug.2023"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","1’647’965.02","0.14","1’647’965.02","1’775’000.00","1’775’000.00","91.84","Vereinigtes Königreich","-","2.82","22.Nov.2027","2.25","USD","22.Nov.2021"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’645’734.08","0.14","1’645’734.08","1’655’000.00","1’655’000.00","98.28","Vereinigte Staaten","-","1.12","15.Juli2025","3.90","USD","21.Juli2015"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","1’640’525.81","0.14","1’640’525.81","1’654’000.00","1’654’000.00","98.19","Vereinigte Staaten","-","1.18","01.Aug.2025","3.95","USD","03.Aug.2022"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’640’049.72","0.14","1’640’049.72","1’655’000.00","1’655’000.00","98.24","Vereinigte Staaten","-","0.70","23.Jan.2025","3.13","USD","23.Jan.2015"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’638’084.15","0.14","1’638’084.15","1’648’000.00","1’648’000.00","98.44","Vereinigte Staaten","-","0.70","23.Jan.2025","3.50","USD","23.Jan.2015"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","1’635’422.35","0.14","1’635’422.35","1’625’000.00","1’625’000.00","99.56","Vereinigte Staaten","-","0.18","08.Juli2024","3.40","USD","08.Juli2014"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’630’138.79","0.14","1’630’138.79","1’680’000.00","1’680’000.00","95.42","Vereinigte Staaten","-","2.24","16.Nov.2026","3.50","USD","16.Nov.2016"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","1’629’928.39","0.14","1’629’928.39","1’690’000.00","1’690’000.00","95.91","Vereinigte Staaten","-","0.99","11.Mai2025","1.13","USD","11.Mai2020"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","1’621’122.41","0.14","1’621’122.41","1’745’000.00","1’745’000.00","92.61","Vereinigte Staaten","-","1.71","28.Jan.2027","1.12","USD","28.Jan.2021"
"WBD","WARNERMEDIA HOLDINGS INC","Unternehmen","Obligationen (FI)","1’617’213.83","0.14","1’617’213.83","1’700’000.00","1’700’000.00","94.64","Vereinigte Staaten","-","2.65","15.März2027","3.75","USD","28.Apr.2023"
