﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"HSBC","HSBC HOLDINGS PLC","Attività bancarie","Obbligazionario","197.003,38","0,14","197.003,38","200.000,00","200.000,00","97,82","Regno unito","-","7,19","04/03/2035","5,72","USD","04/03/2024"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Attività bancarie","Obbligazionario","196.580,83","0,14","196.580,83","200.000,00","200.000,00","97,05","Giappone","-","6,41","20/07/2033","5,13","USD","20/07/2022"
"F","FORD MOTOR CREDIT COMPANY LLC","Beni di consumo ciclici","Obbligazionario","195.559,81","0,14","195.559,81","200.000,00","200.000,00","97,12","Stati Uniti","-","7,26","08/03/2034","6,13","USD","08/03/2024"
"T","AT&T INC","Comunicazioni","Obbligazionario","190.737,17","0,13","190.737,17","275.000,00","275.000,00","67,92","Stati Uniti","-","15,52","01/12/2057","3,80","USD","03/09/2021"
"T","AT&T INC","Comunicazioni","Obbligazionario","188.898,71","0,13","188.898,71","288.000,00","288.000,00","65,27","Stati Uniti","-","16,16","15/09/2059","3,65","USD","03/09/2021"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obbligazionario","187.748,05","0,13","187.748,05","212.000,00","212.000,00","88,27","Stati Uniti","-","9,73","25/03/2038","4,78","USD","09/03/2018"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obbligazionario","185.682,96","0,13","185.682,96","203.000,00","203.000,00","90,17","Stati Uniti","-","4,92","21/11/2029","3,20","USD","17/11/2020"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","174.820,62","0,12","174.820,62","225.000,00","225.000,00","77,39","Stati Uniti","-","13,05","20/03/2051","4,08","USD","20/03/2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Attività bancarie","Obbligazionario","173.408,52","0,12","173.408,52","179.000,00","179.000,00","94,93","Stati Uniti","-","3,55","01/05/2029","4,22","USD","23/04/2018"
"MS","MORGAN STANLEY MTN","Attività bancarie","Obbligazionario","172.931,68","0,12","172.931,68","201.000,00","201.000,00","85,40","Stati Uniti","-","5,08","22/01/2031","2,70","USD","22/01/2020"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Attività bancarie","Obbligazionario","171.884,66","0,12","171.884,66","160.000,00","160.000,00","106,14","Svizzera","-","3,30","15/02/2028","7,50","USD","09/01/2023"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","171.130,63","0,12","171.130,63","177.000,00","177.000,00","95,50","Stati Uniti","-","6,41","22/07/2033","5,01","USD","22/07/2022"
"ORCL","ORACLE CORPORATION","Tecnologia","Obbligazionario","169.936,54","0,12","169.936,54","200.000,00","200.000,00","84,79","Stati Uniti","-","6,10","25/03/2031","2,88","USD","24/03/2021"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obbligazionario","167.121,42","0,12","167.121,42","168.000,00","168.000,00","98,37","Belgio","-","4,09","23/01/2029","4,75","USD","23/01/2019"
"BA","BOEING CO","Beni indiretti","Obbligazionario","167.048,60","0,12","167.048,60","172.000,00","172.000,00","94,75","Stati Uniti","-","4,94","01/05/2030","5,15","USD","04/05/2020"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obbligazionario","166.346,67","0,12","166.346,67","176.000,00","176.000,00","92,32","Stati Uniti","-","15,45","19/05/2063","5,34","USD","19/05/2023"
"HSBC","HSBC HOLDINGS PLC","Attività bancarie","Obbligazionario","165.909,61","0,12","165.909,61","200.000,00","200.000,00","81,84","Regno unito","-","6,33","24/05/2032","2,80","USD","24/05/2021"
"ORCL","ORACLE CORPORATION","Tecnologia","Obbligazionario","165.572,04","0,12","165.572,04","219.000,00","219.000,00","74,58","Stati Uniti","-","13,01","15/07/2046","4,00","USD","07/07/2016"
"MSFT","MICROSOFT CORPORATION","Tecnologia","Obbligazionario","163.490,73","0,12","163.490,73","260.000,00","260.000,00","61,93","Stati Uniti","-","16,32","01/06/2050","2,52","USD","01/06/2020"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obbligazionario","163.480,72","0,12","163.480,72","168.000,00","168.000,00","96,60","Stati Uniti","-","13,81","02/03/2053","5,65","USD","02/03/2023"
"BACR","BARCLAYS PLC","Attività bancarie","Obbligazionario","163.106,35","0,11","163.106,35","200.000,00","200.000,00","81,28","Regno unito","-","5,89","10/03/2032","2,67","USD","10/03/2021"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","163.065,30","0,11","163.065,30","165.000,00","165.000,00","97,55","Stati Uniti","-","7,15","23/01/2035","5,47","USD","23/01/2024"
"F","FORD MOTOR COMPANY","Beni di consumo ciclici","Obbligazionario","162.278,28","0,11","162.278,28","200.000,00","200.000,00","80,55","Stati Uniti","-","6,64","12/02/2032","3,25","USD","12/11/2021"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obbligazionario","161.020,72","0,11","161.020,72","160.000,00","160.000,00","99,34","Belgio","-","13,08","23/01/2049","5,55","USD","23/01/2019"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","158.254,94","0,11","158.254,94","160.000,00","160.000,00","97,64","Stati Uniti","-","6,85","25/07/2034","5,56","USD","25/07/2023"
"F","FORD MOTOR CREDIT COMPANY LLC","Beni di consumo ciclici","Obbligazionario","157.519,17","0,11","157.519,17","150.000,00","150.000,00","102,08","Stati Uniti","-","3,41","12/05/2028","6,80","USD","06/04/2023"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","156.044,75","0,11","156.044,75","157.000,00","157.000,00","97,37","Stati Uniti","-","6,80","01/06/2034","5,35","USD","01/06/2023"
"MSFT","MICROSOFT CORPORATION","Tecnologia","Obbligazionario","155.738,21","0,11","155.738,21","233.000,00","233.000,00","66,60","Stati Uniti","-","16,51","17/03/2052","2,92","USD","17/03/2021"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Attività bancarie","Obbligazionario","155.609,14","0,11","155.609,14","150.000,00","150.000,00","102,08","Germania","-","3,19","18/01/2029","6,72","USD","18/01/2023"
"C","CITIGROUP INC","Attività bancarie","Obbligazionario","155.520,35","0,11","155.520,35","167.000,00","167.000,00","92,92","Stati Uniti","-","5,02","31/03/2031","4,41","USD","31/03/2020"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","154.774,11","0,11","154.774,11","163.000,00","163.000,00","93,84","Stati Uniti","-","6,44","25/07/2033","4,90","USD","25/07/2022"
"C","CITIGROUP INC","Attività bancarie","Obbligazionario","154.251,18","0,11","154.251,18","160.000,00","160.000,00","96,18","Stati Uniti","-","3,15","29/09/2027","4,45","USD","29/09/2015"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","153.719,29","0,11","153.719,29","155.000,00","155.000,00","96,65","Stati Uniti","-","6,70","25/04/2034","5,29","USD","25/04/2023"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Attività bancarie","Obbligazionario","153.430,41","0,11","153.430,41","150.000,00","150.000,00","100,05","Giappone","-","6,69","27/05/2034","5,75","USD","27/02/2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Attività bancarie","Obbligazionario","153.094,49","0,11","153.094,49","150.000,00","150.000,00","100,62","Giappone","-","3,31","13/01/2028","5,52","USD","13/01/2023"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obbligazionario","152.898,94","0,11","152.898,94","155.000,00","155.000,00","97,99","Stati Uniti","-","6,92","02/03/2033","5,25","USD","02/03/2023"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","152.811,30","0,11","152.811,30","161.000,00","161.000,00","93,42","Stati Uniti","-","4,83","03/12/2029","4,02","USD","10/09/2019"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obbligazionario","152.710,60","0,11","152.710,60","159.000,00","159.000,00","95,78","Stati Uniti","-","3,51","25/03/2028","4,30","USD","09/03/2018"
"WBD","WARNERMEDIA HOLDINGS INC","Comunicazioni","Obbligazionario","152.319,11","0,11","152.319,11","175.000,00","175.000,00","86,66","Stati Uniti","-","6,49","15/03/2032","4,28","USD","28/04/2023"
"AMZN","AMAZON.COM INC","Beni di consumo ciclici","Obbligazionario","152.097,60","0,11","152.097,60","220.000,00","220.000,00","67,80","Stati Uniti","-","15,64","12/05/2051","3,10","USD","12/05/2021"
"INTNED","ING GROEP NV","Attività bancarie","Obbligazionario","151.934,39","0,11","151.934,39","150.000,00","150.000,00","100,68","Paesi Bassi","-","6,87","11/09/2034","6,11","USD","11/09/2023"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","151.146,82","0,11","151.146,82","215.000,00","215.000,00","70,05","Stati Uniti","-","15,03","22/03/2051","3,55","USD","22/03/2021"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obbligazionario","150.399,99","0,11","150.399,99","155.000,00","155.000,00","96,31","Stati Uniti","-","15,26","02/03/2063","5,75","USD","02/03/2023"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","150.336,20","0,11","150.336,20","156.000,00","156.000,00","96,06","Stati Uniti","-","3,97","21/09/2028","4,33","USD","22/10/2018"
"AER","AERCAP IRELAND CAPITAL DAC","Società finanziarie","Obbligazionario","149.426,65","0,11","149.426,65","165.000,00","165.000,00","89,16","Irlanda","-","4,08","29/10/2028","3,00","USD","29/10/2021"
"SANTAN","BANCO SANTANDER SA","Attività bancarie","Obbligazionario","149.025,10","0,10","149.025,10","150.000,00","150.000,00","98,48","Spagna","-","3,00","18/08/2027","5,29","USD","18/08/2022"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","148.941,79","0,10","148.941,79","186.000,00","186.000,00","79,87","Stati Uniti","-","6,97","15/03/2032","2,36","USD","28/04/2022"
"ORCL","ORACLE CORPORATION","Tecnologia","Obbligazionario","148.866,32","0,10","148.866,32","218.000,00","218.000,00","68,13","Stati Uniti","-","14,51","01/04/2050","3,60","USD","01/04/2020"
"MS","MORGAN STANLEY MTN","Attività bancarie","Obbligazionario","148.029,47","0,10","148.029,47","185.000,00","185.000,00","79,48","Stati Uniti","-","6,29","21/07/2032","2,24","USD","20/07/2021"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Obbligazionario","147.570,23","0,10","147.570,23","154.000,00","154.000,00","95,80","Stati Uniti","-","3,97","15/10/2028","4,38","USD","27/08/2019"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obbligazionario","147.370,17","0,10","147.370,17","150.000,00","150.000,00","97,48","Stati Uniti","-","14,46","15/03/2054","5,40","USD","26/02/2024"
"HSBC","HSBC HOLDINGS PLC","Attività bancarie","Obbligazionario","145.304,93","0,10","145.304,93","150.000,00","150.000,00","95,37","Regno unito","-","3,63","19/06/2029","4,58","USD","19/06/2018"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obbligazionario","144.722,94","0,10","144.722,94","145.000,00","145.000,00","99,17","Stati Uniti","-","3,43","02/03/2028","5,15","USD","02/03/2023"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","144.321,40","0,10","144.321,40","135.000,00","135.000,00","103,88","Stati Uniti","-","6,82","23/10/2034","6,25","USD","23/10/2023"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","143.763,76","0,10","143.763,76","145.000,00","145.000,00","96,56","Stati Uniti","-","6,69","24/04/2034","5,39","USD","24/04/2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Attività bancarie","Obbligazionario","143.385,21","0,10","143.385,21","178.000,00","178.000,00","79,98","Stati Uniti","-","6,24","21/07/2032","2,38","USD","21/07/2021"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obbligazionario","143.386,16","0,10","143.386,16","145.000,00","145.000,00","97,06","Stati Uniti","-","3,60","19/05/2028","4,45","USD","19/05/2023"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obbligazionario","143.269,12","0,10","143.269,12","145.000,00","145.000,00","98,09","Stati Uniti","-","7,61","15/03/2034","5,05","USD","26/02/2024"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","142.487,40","0,10","142.487,40","170.000,00","170.000,00","83,14","Stati Uniti","-","6,85","25/01/2033","2,96","USD","25/01/2022"
"AER","AERCAP IRELAND CAPITAL LTD / AERCA","Società finanziarie","Obbligazionario","141.902,36","0,10","141.902,36","150.000,00","150.000,00","93,73","Irlanda","-","2,97","21/07/2027","3,65","USD","21/07/2017"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obbligazionario","141.691,06","0,10","141.691,06","148.000,00","148.000,00","93,64","Stati Uniti","-","11,50","19/05/2043","5,11","USD","19/05/2023"
"BA","BOEING CO","Beni indiretti","Obbligazionario","141.047,21","0,10","141.047,21","155.000,00","155.000,00","88,26","Stati Uniti","-","13,47","01/05/2060","5,93","USD","04/05/2020"
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD","Consumer Non-Cyclical","Obbligazionario","140.673,68","0,10","140.673,68","140.000,00","140.000,00","98,52","Giappone","-","3,92","26/11/2028","5,00","USD","13/12/2019"
"ABT","ABBOTT LABORATORIES","Consumer Non-Cyclical","Obbligazionario","139.899,05","0,10","139.899,05","148.000,00","148.000,00","92,66","Stati Uniti","-","12,82","30/11/2046","4,90","USD","22/11/2016"
"HSBC","HSBC HOLDINGS PLC","Attività bancarie","Obbligazionario","139.869,52","0,10","139.869,52","150.000,00","150.000,00","91,65","Regno unito","-","4,36","22/05/2030","3,97","USD","22/05/2019"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","138.435,89","0,10","138.435,89","140.000,00","140.000,00","97,78","Stati Uniti","-","2,94","25/07/2028","4,85","USD","25/07/2022"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","137.710,71","0,10","137.710,71","175.000,00","175.000,00","77,02","Stati Uniti","-","12,51","15/11/2048","3,96","USD","10/11/2017"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","137.579,04","0,10","137.579,04","184.000,00","184.000,00","74,54","Stati Uniti","-","11,88","22/03/2041","3,40","USD","22/03/2021"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","136.925,19","0,10","136.925,19","136.000,00","136.000,00","99,41","Stati Uniti","-","3,68","25/07/2029","5,57","USD","25/07/2023"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obbligazionario","136.543,51","0,10","136.543,51","165.000,00","165.000,00","80,73","Stati Uniti","-","13,83","26/10/2049","4,25","USD","15/07/2020"
"HSBC","HSBC HOLDINGS PLC","Attività bancarie","Obbligazionario","135.624,92","0,10","135.624,92","125.000,00","125.000,00","105,13","Regno unito","-","2,98","03/11/2028","7,39","USD","03/11/2022"
"WBD","WARNERMEDIA HOLDINGS INC","Comunicazioni","Obbligazionario","135.460,93","0,10","135.460,93","166.000,00","166.000,00","81,15","Stati Uniti","-","10,87","15/03/2042","5,05","USD","28/04/2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Attività bancarie","Obbligazionario","135.244,44","0,10","135.244,44","163.000,00","163.000,00","81,70","Stati Uniti","-","5,97","22/04/2032","2,62","USD","22/04/2021"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","134.312,33","0,09","134.312,33","155.000,00","155.000,00","86,64","Stati Uniti","-","4,90","15/10/2030","2,74","USD","12/09/2019"
"HSBC","HSBC HOLDINGS PLC","Attività bancarie","Obbligazionario","133.386,56","0,09","133.386,56","130.000,00","130.000,00","101,94","Regno unito","-","10,29","09/03/2044","6,33","USD","09/03/2023"
"C","CITIGROUP INC","Attività bancarie","Obbligazionario","133.178,82","0,09","133.178,82","135.000,00","135.000,00","97,73","Stati Uniti","-","4,13","13/02/2030","5,17","USD","13/02/2024"
"AAPL","APPLE INC","Tecnologia","Obbligazionario","132.299,36","0,09","132.299,36","144.000,00","144.000,00","91,18","Stati Uniti","-","12,97","23/02/2046","4,65","USD","23/02/2016"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","132.017,45","0,09","132.017,45","140.000,00","140.000,00","92,14","Stati Uniti","-","6,25","27/04/2033","4,57","USD","27/04/2022"
"T","AT&T INC","Comunicazioni","Obbligazionario","131.799,02","0,09","131.799,02","139.000,00","139.000,00","94,08","Stati Uniti","-","4,99","15/02/2030","4,30","USD","23/11/2018"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","131.273,93","0,09","131.273,93","158.000,00","158.000,00","82,48","Stati Uniti","-","6,51","04/02/2033","2,97","USD","04/02/2022"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","130.939,13","0,09","130.939,13","153.000,00","153.000,00","84,36","Stati Uniti","-","5,24","22/04/2031","2,52","USD","22/04/2020"
"AVGO","BROADCOM INC 144A","Tecnologia","Obbligazionario","130.540,96","0,09","130.540,96","165.000,00","165.000,00","77,79","Stati Uniti","-","9,12","15/11/2035","3,14","USD","30/09/2021"
"BACR","BARCLAYS PLC","Attività bancarie","Obbligazionario","130.350,51","0,09","130.350,51","125.000,00","125.000,00","103,65","Regno unito","-","6,71","13/09/2034","6,69","USD","13/09/2023"
"ORCL","ORACLE CORPORATION","Tecnologia","Obbligazionario","130.336,67","0,09","130.336,67","180.000,00","180.000,00","72,17","Stati Uniti","-","14,40","25/03/2051","3,95","USD","24/03/2021"
"HD","HOME DEPOT INC","Beni di consumo ciclici","Obbligazionario","130.277,72","0,09","130.277,72","123.000,00","123.000,00","103,94","Stati Uniti","-","8,82","16/12/2036","5,88","USD","19/12/2006"
"CMCSA","COMCAST CORPORATION","Comunicazioni","Obbligazionario","129.925,34","0,09","129.925,34","209.000,00","209.000,00","60,83","Stati Uniti","-","15,66","01/11/2051","2,89","USD","06/06/2022"
"V","VISA INC","Tecnologia","Obbligazionario","128.531,53","0,09","128.531,53","148.000,00","148.000,00","85,38","Stati Uniti","-","12,94","14/12/2045","4,30","USD","14/12/2015"
"S","SPRINT CAPITAL CORPORATION","Comunicazioni","Obbligazionario","127.404,07","0,09","127.404,07","118.000,00","118.000,00","105,07","Stati Uniti","-","3,83","15/11/2028","6,88","USD","16/11/1998"
"HSBC","HSBC HOLDINGS PLC","Attività bancarie","Obbligazionario","127.252,22","0,09","127.252,22","125.000,00","125.000,00","101,15","Regno unito","-","3,37","09/03/2029","6,16","USD","09/03/2023"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Comunicazioni","Obbligazionario","126.984,47","0,09","126.984,47","139.000,00","139.000,00","88,22","Stati Uniti","-","10,50","23/10/2045","6,48","USD","01/12/2016"
"BA","BOEING CO","Beni indiretti","Obbligazionario","126.519,23","0,09","126.519,23","135.000,00","135.000,00","91,09","Stati Uniti","-","9,84","01/05/2040","5,71","USD","04/05/2020"
"AER","AERCAP IRELAND CAPITAL DAC","Società finanziarie","Obbligazionario","126.479,38","0,09","126.479,38","150.000,00","150.000,00","83,61","Irlanda","-","6,60","30/01/2032","3,30","USD","29/10/2021"
"C","CITIGROUP INC","Attività bancarie","Obbligazionario","125.616,41","0,09","125.616,41","149.000,00","149.000,00","83,35","Stati Uniti","-","5,32","03/06/2031","2,57","USD","03/06/2020"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","125.539,95","0,09","125.539,95","150.000,00","150.000,00","82,39","Stati Uniti","-","5,96","22/04/2032","2,69","USD","22/04/2021"
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD","Consumer Non-Cyclical","Obbligazionario","124.564,14","0,09","124.564,14","150.000,00","150.000,00","82,95","Giappone","-","5,45","31/03/2030","2,05","USD","09/07/2020"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obbligazionario","124.255,74","0,09","124.255,74","143.000,00","143.000,00","85,25","Stati Uniti","-","10,79","21/11/2039","4,05","USD","17/11/2020"
"ORCL","ORACLE CORPORATION","Tecnologia","Obbligazionario","123.758,77","0,09","123.758,77","142.000,00","142.000,00","87,02","Stati Uniti","-","5,31","01/04/2030","2,95","USD","01/04/2020"
"WFC","WELLS FARGO & COMPANY","Attività bancarie","Obbligazionario","123.634,36","0,09","123.634,36","115.000,00","115.000,00","104,37","Stati Uniti","-","6,73","23/10/2034","6,49","USD","23/10/2023"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obbligazionario","123.331,98","0,09","123.331,98","139.000,00","139.000,00","87,49","Stati Uniti","-","11,99","20/07/2045","5,13","USD","20/07/2015"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","123.148,35","0,09","123.148,35","145.000,00","145.000,00","84,51","Stati Uniti","-","6,48","02/03/2033","3,35","USD","02/03/2022"
"C","CITIGROUP INC","Attività bancarie","Obbligazionario","123.112,91","0,09","123.112,91","130.000,00","130.000,00","93,04","Stati Uniti","-","3,18","27/10/2028","3,52","USD","27/10/2017"
"MS","MORGAN STANLEY MTN","Attività bancarie","Obbligazionario","122.547,69","0,09","122.547,69","124.000,00","124.000,00","96,26","Stati Uniti","-","6,70","21/04/2034","5,25","USD","21/04/2023"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energia","Obbligazionario","122.537,06","0,09","122.537,06","142.000,00","142.000,00","84,40","Paesi Bassi","-","12,60","11/05/2045","4,38","USD","11/05/2015"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","122.380,87","0,09","122.380,87","147.000,00","147.000,00","83,07","Stati Uniti","-","6,15","21/03/2031","2,55","USD","22/03/2021"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","122.130,03","0,09","122.130,03","121.000,00","121.000,00","100,41","Stati Uniti","-","6,95","15/09/2034","5,87","USD","15/09/2023"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC MTN","Consumer Non-Cyclical","Obbligazionario","121.586,39","0,09","121.586,39","140.000,00","140.000,00","86,82","Belgio","-","13,57","15/04/2048","4,60","USD","04/04/2018"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obbligazionario","121.414,92","0,09","121.414,92","142.000,00","142.000,00","83,92","Stati Uniti","-","13,89","15/06/2051","4,66","USD","10/01/2017"
"BAC","BANK OF AMERICA CORP","Attività bancarie","Obbligazionario","121.197,58","0,09","121.197,58","100.000,00","100.000,00","117,90","Stati Uniti","-","8,80","14/05/2038","7,75","USD","14/05/2008"
