"FP","TOTAL","Aandelen","0,53","Frankrijk","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Aandelen","0,53","Frankrijk","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,49","-","-"
"CYBR","CYBER ARK SOFTWARE LTD","Aandelen","0,47","Israël","NASDAQ"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aandelen","0,47","Ierland","Asx - All Markets"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,43","Ierland","London Stock Exchange"
"SCR","SCOR","Aandelen","0,36","Frankrijk","Nyse Euronext - Euronext Paris"
"FR","VALEO","Aandelen","0,35","Frankrijk","Nyse Euronext - Euronext Paris"
"WBC","WESTPAC BANKING CORPORATION CORP","Aandelen","0,34","Australië","Asx - All Markets"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,33","Oostenrijk","-"
"SSE","SSE PLC","Aandelen","0,33","Verenigd Koninkrijk","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,32","Verenigde Staten","-"
"CRH","CRH PLC","Aandelen","0,32","Ierland","London Stock Exchange"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aandelen","0,29","Frankrijk","Nyse Euronext - Euronext Paris"
"VOLV B","VOLVO CLASS B","Aandelen","0,28","Zweden","Nasdaq Omx Nordic"
"ASSA B","ASSA ABLOY B","Aandelen","0,26","Zweden","Nasdaq Omx Nordic"
"SNAP","SNAP INC CLASS A","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Aandelen","0,25","Spanje","Bolsa De Madrid"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,25","Duitsland","-"
"-","FERROVIAL SE COMMON STOCK","-","0,24","-","-"
"EO","FAURECIA","Aandelen","0,24","Frankrijk","Nyse Euronext - Euronext Paris"
"LHA","DEUTSCHE LUFTHANSA AG","Aandelen","0,23","Duitsland","Xetra"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,22","-","-"
"ALO","ALSTOM SA","Aandelen","0,22","Frankrijk","Nyse Euronext - Euronext Paris"
"-","AUSTRIA REPUBLIC OF","-","0,21","-","-"
"WIX","WIX.COM LTD","Aandelen","0,21","Israël","NASDAQ"
"RUI","RUBIS","Aandelen","0,21","Frankrijk","Nyse Euronext - Euronext Paris"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Aandelen","0,20","Israël","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,20","Verenigde Staten","NASDAQ"
"NA","NATIONAL BANK OF CANADA","Aandelen","0,20","Canada","Toronto Stock Exchange"
"-","UNIBAILRODAMCO SE","-","0,20","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,18","Israël","New York Stock Exchange Inc."
"PLUS","PLUS500 LTD","Aandelen","0,18","Israël","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,18","Duitsland","-"
"-","France Republic Of (Government) (2% 25-N","-","0,18","-","-"
"-","US TREASURY N/B 12/27 3.875","-","0,17","-","-"
"-","AIR FRANCE KLM COMMON STOCK","-","0,16","-","-"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"3407","ASAHI KASEI CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aandelen","0,14","Australië","Asx - All Markets"
"CON","CONTINENTAL AG","Aandelen","0,14","Duitsland","Xetra"
"-","GRAB HOLDINGS","-","0,14","Singapore","-"
"SCHP","SCHINDLER HOLDING PAR AG","Aandelen","0,13","Zwitserland","SIX Swiss Exchange"
"6762","TDK CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"FROG","JFROG LTD","Aandelen","0,13","Verenigde Staten","NASDAQ"
"AMZ","AMAZON COM INC","Aandelen","0,12","Verenigde Staten","Boerse Muenchen"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,12","Verenigd Koninkrijk","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aandelen","0,12","Verenigd Koninkrijk","London Stock Exchange"
"TKWY","JUST EAT TAKEAWA NV","Aandelen","0,12","Nederland","Euronext Amsterdam"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,12","België","-"
"MOWI","MOWI","Aandelen","0,10","Noorwegen","Oslo Bors Asa"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligaties","0,10","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligaties","0,10","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligaties","0,10","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,10","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligaties","0,10","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligaties","0,10","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligaties","0,10","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,10","-","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,10","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,09","Singapore","New York Stock Exchange Inc."
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aandelen","0,09","Israël","NASDAQ"
"HD","HOME DEPOT INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aandelen","0,09","Verenigde Staten","Boerse Berlin"
"-","AIB GROUP PLC","-","0,09","-","-"
"DLG","DIRECT LINE INSURANCE PLC","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"-","CANADA (GOVERNMENT OF)","-","0,09","-","-"
"-","TRESOR PUBLIC ZCP 26/03/25","-","0,08","-","-"
"MMT","METROPOLE TELEVISION SA","Aandelen","0,08","Frankrijk","Nyse Euronext - Euronext Paris"
"SOP","SOPRA STERIA GROUP","Aandelen","0,08","Frankrijk","Nyse Euronext - Euronext Paris"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0,08","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","0,08","Japan","London Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,08","Duitsland","-"
"ELIOR","ELIOR GROUP SA","Aandelen","0,07","Frankrijk","Nyse Euronext - Euronext Paris"
"VACN","VAT GROUP AG","Aandelen","0,07","Zwitserland","SIX Swiss Exchange"
"-","ANNALY CAPITAL MANAGEMENT IN REIT USD.01","-","0,07","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligaties","0,07","Japan","-"
"MELI","MERCADOLIBRE INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,07","-","-"
"PSPN","PSP SWISS PROPERTY AG","Aandelen","0,07","Zwitserland","SIX Swiss Exchange"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,07","-","-"
"ERIE","ERIE INDEMNITY CLASS A","Aandelen","0,06","Verenigde Staten","NASDAQ"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,06","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aandelen","0,06","Nederland","Euronext Amsterdam"
"FHI","FEDERATED HERMES INC CLASS B","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"BPOST","BPOST SA","Aandelen","0,06","België","Nyse Euronext - Euronext Brussels"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligaties","0,06","Japan","London Stock Exchange"
"KLAC","KLA CORP","Aandelen","0,06","Verenigde Staten","NASDAQ"
"BEAN","BELIMO N AG","Aandelen","0,05","Zwitserland","SIX Swiss Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0,05","-","-"
"APA","APA GROUP UNITS","Aandelen","0,05","Australië","Asx - All Markets"
"SCT","SOFTCAT PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"AMUN","AMUNDI SA","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"-","AUSTRIA REPUBLIC OF","-","0,05","-","-"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aandelen","0,05","Australië","Asx - All Markets"
"CHWY","CHEWY INC CLASS A","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"LAND","LANDIS+GYR GROUP AG","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,04","-","-"
"-","TREASURY NOTE","-","0,04","-","-"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,04","-","-"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,04","-","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,04","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aandelen","0,03","Verenigde Arabische Emiraten","London Stock Exchange"
"RO","ROCHE HOLDING AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"HSX","HISCOX LTD","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,03","-","-"
"SHA","SCHAEFFLER PREF AG","Aandelen","0,03","Duitsland","Xetra"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,03","-","-"
"JMAT","JOHNSON MATTHEY PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"IFCN","INFICON HOLDING AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"-","FIVERR INTERNATIONAL LTD","-","0,03","-","-"
"NEX","NEXANS SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"COFA","COFACE SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"2659","SAN-A LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,02","-","-"
"RDWR","RADWARE LTD","Aandelen","0,02","Israël","NASDAQ"
"-","INDIVIOR PLC COMMON STOCK","-","0,02","-","-"
"VRLA","VERALLIA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"TWEKA","TKH GROUP NV","Aandelen","0,02","Nederland","Euronext Amsterdam"
"ALV","ALLIANZ","Aandelen","0,02","Duitsland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"KWS","KEYWORDS STUDIOS PLC","Aandelen","0,02","Ierland","London Stock Exchange"
"SRAIL","STADLER RAIL AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"EN","BOUYGUES SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aandelen","0,02","Ierland","Non-Nms Quotation Service (Nnqs)"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,02","-","-"
"UHR","THE SWATCH GROUP AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"DOKA","DORMAKABA HOLDING AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"-","UK CONV GILT","-","0,02","-","-"
"-","GLOBAL E ONLINE LTD","-","0,02","-","-"
"SK3","SMURFIT KAPPA GROUP PLC","Aandelen","0,01","Ierland","Irish Stock Exchange - All Market"
"SW","SODEXO SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"RF","EURAZEO","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"AC","ACCOR SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,01","-","-"
"KRX","KINGSPAN GROUP PLC","Aandelen","0,01","Ierland","Irish Stock Exchange - All Market"
"VIE","VEOLIA ENVIRON. SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"KRZ","KERRY GROUP PLC","Aandelen","0,01","Ierland","Irish Stock Exchange - All Market"
"SHW","SHERWIN WILLIAMS","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","NEXTRACKER INC","-","0,01","-","-"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aandelen","0,01","Ierland","Irish Stock Exchange - All Market"
"MRN","MERSEN SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"TCAP","TP ICAP GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"BSLN","BASILEA PHARMACEUTICA AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"STM","STMICROELECTRONICS NV","Aandelen","0,01","Zwitserland","Nyse Euronext - Euronext Paris"
"COPN","COSMO PHARMACEUTICALS NV","Aandelen","0,01","Ierland","SIX Swiss Exchange"
"ENX","EURONEXT NV","Aandelen","0,01","Nederland","Nyse Euronext - Euronext Paris"
"GLE","SOCIETE GENERALE SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"CAP","CAPGEMINI","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"HNR1","HANNOVER RUECK","Aandelen","0,01","Duitsland","Xetra"
"BUR","BURFORD CAPITAL LTD","Aandelen","0,01","Guernsey","London Stock Exchange"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,01","-","-"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,01","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,01","Ierland","-"
"FORN","FORBO HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"MTO","MITIE GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","Believe Sas","-","0,01","-","-"
"MF","WENDEL","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"MAU","MAUREL ET PROM SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"VCT","VICAT SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"LEHN","LEM HOLDING SA","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TRI","TRIGANO SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"TEMN","TEMENOS AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"HEIA","HEINEKEN NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,01","-","-"
"VRSN","VERISIGN INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"LR","LEGRAND SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"MOVE","MEDACTA GROUP SA","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"SGKN","ST.GALLER KANTONALBANK AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"FAGR","FAGRON NV","Aandelen","0,01","België","Nyse Euronext - Euronext Brussels"
"MOZN","MOBILEZONE HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"ATE","ALTEN SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"EDEN","EDENRED SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"GVR","GLENVEAGH PROPERTIES PLC","Aandelen","0,01","Ierland","Irish Stock Exchange - All Market"
"CSX","CSX CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"PNE3","PNE AG","Aandelen","0,01","Duitsland","Xetra"
"ARYN","ARYZTA AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"GRMN","GARMIN LTD","Aandelen","0,01","Zwitserland","NASDAQ"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,01","-","-"
"EBS","ERSTE GROUP BANK AG","Aandelen","0,01","Oostenrijk","Wiener Boerse Ag"
"4551","TORII PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ERF","EUROFINS SCIENTIFIC","Aandelen","0,01","Luxemburg","Nyse Euronext - Euronext Paris"
"BB","BIC SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"PEUG","PEUGEOT INVEST SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,01","-","-"
"DRW3","DRAEGERWERK PREF AG","Aandelen","0,01","Duitsland","Xetra"
"-","WALKME LTD","-","0,01","-","-"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,00","-","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"AMS","AMS AG","Aandelen","0,00","Oostenrijk","SIX Swiss Exchange"
"-","MONTANA N AG","-","0,00","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"UBSG","UBS GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"-","SOLARIS RESOURCES INC COMMON STOCK","-","0,00","-","-"
"FDJ","LA FRANCAISE DES JEUX SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","DARKTRACE PLC","-","0,00","-","-"
"CS","AXA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BRKN","BURKHALTER HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"FAN","VOLUTION GROUP PLCINARY","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IWG","IWG","Aandelen","0,00","Zwitserland","London Stock Exchange"
"DNLM","DUNELM GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"JDW","WETHERSPOON(J.D.) PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PTEC","PLAYTECH PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MERY","MERCIALYS REIT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"VCX","VICINITY CENTRES","Aandelen","0,00","Australië","Asx - All Markets"
"LI","KLEPIERRE REIT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"STO3","STO PREF","Aandelen","0,00","Duitsland","Xetra"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"HILS","HILL AND SMITH HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"KLR","KELLER GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"NOVN","NOVARTIS AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"SOI","SOITEC SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CRSP","CRISPR THERAPEUTICS AG","Aandelen","0,00","Zwitserland","NASDAQ"
"-","ATLASSIAN COR A","-","0,00","Verenigde Staten","-"
"ALQ","ALS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"-","DELIVEROO PLC CLASS A","-","0,00","-","-"
"SUL","SUPER RETAIL GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"WEB","WEBJET LTD","Aandelen","0,00","Australië","Asx - All Markets"
"METN","METALL ZUG AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"EDR","EDREAMS ODIGEO SA","Aandelen","0,00","Luxemburg","Bolsa De Madrid"
"MTU","MANITOU BF SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SESG","SES SA FDR","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"GDRX","GOODRX HOLDINGS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6455","MORITA HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,00","Oostenrijk","-"
"8032","JAPAN PULP AND PAPER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BRG","BREVILLE GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"SGM","SIMS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"GRNG","GRANGES","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"FGP","FIRSTGROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
