﻿iShares Expanded Tech Sector ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"13/Mar/2001"
Shares Outstanding,"50’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","23’148’921.95","0.56","23’148’921.95","89’285.00","259.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","20’730’957.36","0.50","20’730’957.36","91’358.00","226.92","United States","NASDAQ","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","20’371’665.84","0.49","20’371’665.84","306’433.00","66.48","United States","NASDAQ","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","20’033’905.85","0.48","20’033’905.85","58’835.00","340.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","19’934’786.55","0.48","19’934’786.55","37’865.00","526.47","United States","NASDAQ","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","19’041’840.74","0.46","19’041’840.74","74’087.00","257.02","United States","NASDAQ","USD","1.00","USD","-"
"SNOW","SNOWFLAKE CLASS A","Information Technology","Equity","17’373’144.00","0.42","17’373’144.00","116’755.00","148.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","17’118’226.40","0.41","17’118’226.40","17’830.00","960.08","United States","NASDAQ","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","16’302’474.52","0.39","16’302’474.52","191’636.00","85.07","United States","NASDAQ","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","16’298’028.36","0.39","16’298’028.36","75’833.00","214.92","United States","NASDAQ","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","15’497’011.80","0.37","15’497’011.80","109’535.00","141.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","14’618’656.10","0.35","14’618’656.10","226’085.00","64.66","United States","NASDAQ","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","14’545’183.12","0.35","14’545’183.12","682’552.00","21.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","13’205’271.10","0.32","13’205’271.10","106’882.00","123.55","United States","NASDAQ","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","12’387’926.01","0.30","12’387’926.01","27’571.00","449.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","11’897’441.16","0.29","11’897’441.16","176’154.00","67.54","United States","NASDAQ","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","11’317’726.68","0.27","11’317’726.68","94’614.00","119.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","11’278’577.25","0.27","11’278’577.25","17’805.00","633.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","11’219’583.52","0.27","11’219’583.52","47’384.00","236.78","United States","NASDAQ","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","10’870’112.29","0.26","10’870’112.29","86’059.00","126.31","United States","NASDAQ","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","10’857’986.34","0.26","10’857’986.34","55’662.00","195.07","United States","NASDAQ","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","10’834’225.08","0.26","10’834’225.08","16’989.00","637.72","United States","NASDAQ","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","10’139’637.76","0.24","10’139’637.76","8’792.00","1’153.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","10’011’512.52","0.24","10’011’512.52","30’746.00","325.62","United States","NASDAQ","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","9’745’027.32","0.23","9’745’027.32","151’156.00","64.47","United States","NASDAQ","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","9’278’896.00","0.22","9’278’896.00","105’442.00","88.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","9’263’125.19","0.22","9’263’125.19","61’783.00","149.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","8’750’407.50","0.21","8’750’407.50","25’530.00","342.75","United States","NASDAQ","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","8’540’897.43","0.21","8’540’897.43","308’447.00","27.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLW","CORNING INC","Information Technology","Equity","8’414’477.80","0.20","8’414’477.80","271’610.00","30.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","8’048’007.81","0.19","8’048’007.81","114’693.00","70.17","United States","NASDAQ","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","8’029’701.24","0.19","8’029’701.24","56’089.00","143.16","United States","NASDAQ","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","7’831’160.35","0.19","7’831’160.35","459’845.00","17.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIB","CGI INC","Information Technology","Equity","7’628’291.00","0.18","7’628’291.00","72’998.00","104.50","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","7’505’274.24","0.18","7’505’274.24","42’288.00","177.48","United States","NASDAQ","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","7’354’320.80","0.18","7’354’320.80","72’880.00","100.91","United States","NASDAQ","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Communication","Equity","6’899’395.80","0.17","6’899’395.80","210’540.00","32.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","Information Technology","Equity","6’865’243.00","0.17","6’865’243.00","53’116.00","129.25","United States","NASDAQ","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","6’727’887.95","0.16","6’727’887.95","37’795.00","178.01","United States","NASDAQ","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","6’681’306.84","0.16","6’681’306.84","16’692.00","400.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","6’354’893.73","0.15","6’354’893.73","174’729.00","36.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","6’262’211.55","0.15","6’262’211.55","5’271.00","1’188.05","United States","NASDAQ","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","6’095’363.40","0.15","6’095’363.40","49’815.00","122.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","6’002’718.84","0.14","6’002’718.84","14’901.00","402.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","5’849’419.05","0.14","5’849’419.05","45’117.00","129.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","5’803’316.60","0.14","5’803’316.60","68’923.00","84.20","United States","NASDAQ","USD","1.00","USD","-"
"VRSN","VERISIGN INC","Information Technology","Equity","5’660’263.18","0.14","5’660’263.18","31’174.00","181.57","United States","NASDAQ","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","5’580’688.78","0.13","5’580’688.78","56’674.00","98.47","United States","NASDAQ","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","5’519’741.46","0.13","5’519’741.46","54’078.00","102.07","United States","NASDAQ","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","5’496’948.48","0.13","5’496’948.48","105’064.00","52.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZS","ZSCALER INC","Information Technology","Equity","5’444’780.80","0.13","5’444’780.80","31’480.00","172.96","United States","NASDAQ","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","5’387’327.96","0.13","5’387’327.96","91’187.00","59.08","United States","NASDAQ","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","5’380’865.10","0.13","5’380’865.10","48’022.00","112.05","United States","NASDAQ","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","5’353’440.02","0.13","5’353’440.02","53’353.00","100.34","United States","NASDAQ","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","5’243’982.80","0.13","5’243’982.80","55’906.00","93.80","United States","NASDAQ","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","Information Technology","Equity","5’211’589.24","0.13","5’211’589.24","85’844.00","60.71","United States","NASDAQ","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","5’146’944.53","0.12","5’146’944.53","87’997.00","58.49","United States","NASDAQ","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","5’081’841.00","0.12","5’081’841.00","20’409.00","249.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","5’016’635.38","0.12","5’016’635.38","18’167.00","276.14","United States","NASDAQ","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","4’974’976.97","0.12","4’974’976.97","21’779.00","228.43","United States","NASDAQ","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","4’567’448.90","0.11","4’567’448.90","64’421.00","70.90","United States","NASDAQ","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","Information Technology","Equity","4’188’332.28","0.10","4’188’332.28","72’138.00","58.06","United States","NASDAQ","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","4’153’831.68","0.10","4’153’831.68","113’866.00","36.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","4’082’561.92","0.10","4’082’561.92","81’472.00","50.11","United States","NASDAQ","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","4’038’454.35","0.10","4’038’454.35","198’255.00","20.37","United States","NASDAQ","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Communication","Equity","3’984’364.20","0.10","3’984’364.20","365’538.00","10.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIV","F5 INC","Information Technology","Equity","3’771’402.60","0.09","3’771’402.60","20’802.00","181.30","United States","NASDAQ","USD","1.00","USD","-"
"DT","DYNATRACE INC","Information Technology","Equity","3’767’975.01","0.09","3’767’975.01","84’807.00","44.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","3’765’728.44","0.09","3’765’728.44","3’765’728.00","1.00","United States","-","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","3’761’768.34","0.09","3’761’768.34","64’041.00","58.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","3’755’012.40","0.09","3’755’012.40","34’152.00","109.95","United States","NASDAQ","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","3’428’561.72","0.08","3’428’561.72","48’826.00","70.22","United States","NASDAQ","USD","1.00","USD","-"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","3’327’239.80","0.08","3’327’239.80","96’163.00","34.60","Canada","NASDAQ","USD","1.00","USD","-"
"SNX","TD SYNNEX CORP","Information Technology","Equity","3’163’378.68","0.08","3’163’378.68","27’522.00","114.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONTO","ONTO INNOVATION INC","Information Technology","Equity","3’158’478.40","0.08","3’158’478.40","17’360.00","181.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWRE","GUIDEWIRE SOFTWARE INC","Information Technology","Equity","3’139’909.88","0.08","3’139’909.88","28’982.00","108.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Communication","Equity","3’103’657.44","0.07","3’103’657.44","96’148.00","32.28","United States","NASDAQ","USD","1.00","USD","-"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","2’747’544.00","0.07","2’747’544.00","143’700.00","19.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESTC","ELASTIC NV","Information Technology","Equity","2’734’134.39","0.07","2’734’134.39","28’899.00","94.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DSGX","DESCARTES SYSTEMS GROUP INC","Information Technology","Equity","2’724’710.76","0.07","2’724’710.76","30’094.00","90.54","Canada","NASDAQ","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","Information Technology","Equity","2’552’807.60","0.06","2’552’807.60","22’237.00","114.80","United States","NASDAQ","USD","1.00","USD","-"
"COHR","COHERENT CORP","Information Technology","Equity","2’420’407.77","0.06","2’420’407.77","46’717.00","51.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGNX","COGNEX CORP","Information Technology","Equity","2’387’614.53","0.06","2’387’614.53","60’893.00","39.21","United States","NASDAQ","USD","1.00","USD","-"
"OLED","UNIVERSAL DISPLAY CORP","Information Technology","Equity","2’341’857.70","0.06","2’341’857.70","15’410.00","151.97","United States","NASDAQ","USD","1.00","USD","-"
"ARW","ARROW ELECTRONICS INC","Information Technology","Equity","2’321’508.60","0.06","2’321’508.60","19’035.00","121.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIEN","CIENA CORP","Information Technology","Equity","2’297’926.40","0.06","2’297’926.40","51’293.00","44.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCOR","PROCORE TECHNOLOGIES INC","Information Technology","Equity","2’257’829.00","0.05","2’257’829.00","31’468.00","71.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNT","VONTIER CORP","Information Technology","Equity","2’204’809.32","0.05","2’204’809.32","54’588.00","40.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMBS","RAMBUS INC","Information Technology","Equity","2’177’160.25","0.05","2’177’160.25","38’029.00","57.25","United States","NASDAQ","USD","1.00","USD","-"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","2’146’111.74","0.05","2’146’111.74","77’589.00","27.66","United States","NASDAQ","USD","1.00","USD","-"
"FN","FABRINET","Information Technology","Equity","2’133’645.28","0.05","2’133’645.28","12’844.00","166.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QLYS","QUALYS INC","Information Technology","Equity","2’117’703.00","0.05","2’117’703.00","13’012.00","162.75","United States","NASDAQ","USD","1.00","USD","-"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","2’112’480.06","0.05","2’112’480.06","33’843.00","62.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPSC","SPS COMMERCE INC","Information Technology","Equity","2’099’027.70","0.05","2’099’027.70","12’981.00","161.70","United States","NASDAQ","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","2’066’067.60","0.05","2’066’067.60","90’617.00","22.80","United States","NASDAQ","USD","1.00","USD","-"
"U","UNITY SOFTWARE INC","Information Technology","Equity","2’008’728.20","0.05","2’008’728.20","84’685.00","23.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LFUS","LITTELFUSE INC","Information Technology","Equity","1’990’619.50","0.05","1’990’619.50","8’810.00","225.95","United States","NASDAQ","USD","1.00","USD","-"
"NOVT","NOVANTA INC","Information Technology","Equity","1’957’206.00","0.05","1’957’206.00","12’668.00","154.50","United States","NASDAQ","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","1’953’274.68","0.05","1’953’274.68","9’891.00","197.48","United States","NASDAQ","USD","1.00","USD","-"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","1’907’442.30","0.05","1’907’442.30","61’590.00","30.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLS","CELESTICA INC","Information Technology","Equity","1’877’475.74","0.05","1’877’475.74","42’077.00","44.62","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","Information Technology","Equity","1’867’363.47","0.04","1’867’363.47","19’373.00","96.39","United States","NASDAQ","USD","1.00","USD","-"
"TENB","TENABLE HOLDINGS INC","Information Technology","Equity","1’838’974.06","0.04","1’838’974.06","41’437.00","44.38","United States","NASDAQ","USD","1.00","USD","-"
"SMAR","SMARTSHEET INC CLASS A","Information Technology","Equity","1’817’064.60","0.04","1’817’064.60","48’198.00","37.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"S","SENTINELONE INC CLASS A","Information Technology","Equity","1’815’254.33","0.04","1’815’254.33","87’991.00","20.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSIT","INSIGHT ENTERPRISES INC","Information Technology","Equity","1’771’606.60","0.04","1’771’606.60","9’796.00","180.85","United States","NASDAQ","USD","1.00","USD","-"
"GTLB","GITLAB INC CLASS A","Information Technology","Equity","1’711’945.43","0.04","1’711’945.43","31’993.00","53.51","United States","NASDAQ","USD","1.00","USD","-"
"VRNS","VARONIS SYSTEMS INC","Information Technology","Equity","1’679’094.41","0.04","1’679’094.41","38’591.00","43.51","United States","NASDAQ","USD","1.00","USD","-"
"DLB","DOLBY LABORATORIES INC CLASS A","Information Technology","Equity","1’641’011.12","0.04","1’641’011.12","21’044.00","77.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRUS","CIRRUS LOGIC INC","Information Technology","Equity","1’626’399.50","0.04","1’626’399.50","19’078.00","85.25","United States","NASDAQ","USD","1.00","USD","-"
"ZI","ZOOMINFO TECHNOLOGIES INC","Information Technology","Equity","1’624’167.50","0.04","1’624’167.50","104’785.00","15.50","United States","NASDAQ","USD","1.00","USD","-"
"KD","KYNDRYL HOLDINGS INC","Information Technology","Equity","1’603’442.10","0.04","1’603’442.10","81’393.00","19.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMI","BADGER METER INC","Information Technology","Equity","1’587’987.00","0.04","1’587’987.00","10’379.00","153.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APPF","APPFOLIO INC CLASS A","Information Technology","Equity","1’567’102.32","0.04","1’567’102.32","7’231.00","216.72","United States","NASDAQ","USD","1.00","USD","-"
"ALTR","ALTAIR ENGINEERING INC CLASS A","Information Technology","Equity","1’556’580.32","0.04","1’556’580.32","19’322.00","80.56","United States","NASDAQ","USD","1.00","USD","-"
"AVT","AVNET INC","Information Technology","Equity","1’489’249.35","0.04","1’489’249.35","31’965.00","46.59","United States","NASDAQ","USD","1.00","USD","-"
"DV","DOUBLEVERIFY HOLDINGS INC","Information Technology","Equity","1’480’629.15","0.04","1’480’629.15","49’305.00","30.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIVN","FIVE9 INC","Information Technology","Equity","1’462’726.08","0.04","1’462’726.08","25’716.00","56.88","United States","NASDAQ","USD","1.00","USD","-"
"CVLT","COMMVAULT SYSTEMS INC","Information Technology","Equity","1’461’371.09","0.04","1’461’371.09","15’443.00","94.63","United States","NASDAQ","USD","1.00","USD","-"
"ITRI","ITRON INC","Information Technology","Equity","1’456’647.84","0.04","1’456’647.84","16’092.00","90.52","United States","NASDAQ","USD","1.00","USD","-"
"SLAB","SILICON LABORATORIES INC","Information Technology","Equity","1’371’101.46","0.03","1’371’101.46","11’282.00","121.53","United States","NASDAQ","USD","1.00","USD","-"
"BOX","BOX INC CLASS A","Information Technology","Equity","1’333’342.50","0.03","1’333’342.50","50’794.00","26.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POWI","POWER INTEGRATIONS INC","Information Technology","Equity","1’319’146.08","0.03","1’319’146.08","20’112.00","65.59","United States","NASDAQ","USD","1.00","USD","-"
"WK","WORKIVA INC CLASS A","Information Technology","Equity","1’298’560.87","0.03","1’298’560.87","16’871.00","76.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXC","DXC TECHNOLOGY","Information Technology","Equity","1’280’116.15","0.03","1’280’116.15","64’685.00","19.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDC","TERADATA CORP","Information Technology","Equity","1’256’071.83","0.03","1’256’071.83","34’593.00","36.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","Information Technology","Equity","1’218’874.41","0.03","1’218’874.41","13’187.00","92.43","United States","NASDAQ","USD","1.00","USD","-"
"BDC","BELDEN INC","Information Technology","Equity","1’213’955.85","0.03","1’213’955.85","14’745.00","82.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACIW","ACI WORLDWIDE INC","Information Technology","Equity","1’211’010.93","0.03","1’211’010.93","38’457.00","31.49","United States","NASDAQ","USD","1.00","USD","-"
